key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1a015319-e286-4973-b01f-dbf8977d41f4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.7800003389639873,-0.7800003389639873,5.930001571758638,5.930001571758638,5.930001571758638,90.0,90.0,90.0
480dcdca-f056-4714-94d3-4e26022e015a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.7800003389639873,-0.7800003389639873,5.930001571758635,5.930001571758635,5.930001571758635,90.0,90.0,90.0
4a471f68-c206-4f7a-86a8-c08a2e371b12,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.7800003389639873,-0.7800003389639873,5.930001571758634,5.930001571758634,5.930001571758634,90.0,90.0,90.0
7b880ff3-5979-426e-8a12-1ae62a5819d3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.7800003389639873,-0.7800003389639873,5.930001571758635,5.930001571758635,5.930001571758635,90.0,90.0,90.0
a6a3b752-2b2c-43e2-85ed-ea6a6cbf6a30,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.7800003389639873,-0.7800003389639873,5.930001571758638,5.930001571758638,5.930001571758638,90.0,90.0,90.0
f69fa850-1668-47dc-8fcd-0278b441f13a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.7800003389639873,-0.7800003389639873,5.930001571758638,5.930001571758638,5.930001571758638,90.0,90.0,90.0
240a1695-c916-4770-b8ac-26e5bb81cf8a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6539185245581499,-0.6539185245581499,5.74475273435639,5.74475273435639,5.74475273435639,90.0,90.0,90.0
4d5581a3-838f-490a-bd96-2f0172c85bd7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6539185245581499,-0.6539185245581499,5.74475273435639,5.74475273435639,5.74475273435639,90.0,90.0,90.0
2b5788d4-b629-4426-88ec-f7c023ea1455,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6539185245579999,-0.6539185245579999,5.744752734356392,5.744752734356392,5.744752734356392,90.0,90.0,90.0
b29ffcab-aa0f-471a-b66b-47b1588a5d42,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6539185245579999,-0.6539185245579999,5.744752734356392,5.744752734356392,5.744752734356392,90.0,90.0,90.0
a5325035-477c-40f8-bdcc-7d6d2e97df41,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.6526661972093999,-0.6526661972093999,4.957432623400633,4.957432623400633,3.4582382816856616,90.0,90.0,90.0
06a9c293-a54b-4872-9286-f2957209daf5,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.6526661972093499,-0.6526661972093499,4.957432623400779,4.957432623400779,3.4582382816854387,90.0,90.0,90.0
ab840f64-8887-4562-a81a-5e3b9779417d,B2--CsCl,B2--CsCl,dynamic,True,-0.6526661972093499,-0.6526661972093499,4.957432623400815,4.957432623400815,3.458238281685388,90.0,90.0,90.0
d0deeafa-fb81-4579-bef0-7c75caf06152,B2--CsCl,B2--CsCl,dynamic,True,-0.6526661972092999,-0.6526661972092999,4.957432623400774,4.957432623400774,3.4582382816854436,90.0,90.0,90.0
493fb3f6-001e-409a-875e-38e2ec24e746,B2--CsCl,B2--CsCl,box,False,-0.6396186490711999,-0.6396186490711999,3.493885906581944,3.493885906581944,3.493885906581944,90.0,90.0,90.0
7a5e1007-d4ca-4fa3-bd2b-af702216e571,B2--CsCl,B2--CsCl,box,False,-0.6396186490711999,-0.6396186490711999,3.4938859065819465,3.4938859065819465,3.4938859065819465,90.0,90.0,90.0
b6308824-5168-4859-a469-3af3c6e774e1,L1_0--AuCu,L1_0--AuCu,static,True,-0.6396186490711999,-0.6396186490711999,3.4938859065819603,3.4938859065819603,3.4938859065819603,90.0,90.0,90.0
21ee052b-0715-435b-b959-c738e85302ef,B2--CsCl,B2--CsCl,static,False,-0.6396186490711498,-0.6396186490711498,3.493885906581962,3.493885906581962,3.493885906581962,90.0,90.0,90.0
3740c3f9-3b25-4a80-a666-3dcf08182638,L1_0--AuCu,L1_0--AuCu,static,True,-0.6396186490711498,-0.6396186490711498,3.4938859065819616,3.4938859065819616,3.4938859065819616,90.0,90.0,90.0
4978625a-2bf4-4fc8-9018-9ab31752aef4,B2--CsCl,B2--CsCl,static,False,-0.6396186490711498,-0.6396186490711498,3.493885906581962,3.493885906581962,3.493885906581962,90.0,90.0,90.0
0ad0b01d-d35c-4d29-9f15-d57de3867cb2,L1_0--AuCu,L1_0--AuCu,box,True,-0.6396186490703999,-0.6396186490703999,3.493885906563227,3.493885906563227,3.493885906563227,90.0,90.0,90.0
e40afa0c-d795-4d18-b105-04cf1a8c8e0e,L1_0--AuCu,L1_0--AuCu,box,True,-0.6396186490703499,-0.6396186490703499,3.493885906563227,3.493885906563227,3.493885906563227,90.0,90.0,90.0
