key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e7e371a6-2e8e-411c-bdc0-414a21a574fd,mp-581405,mp-581405,dynamic,False,-3.0800041306214996,-3.0800041306214996,3.8226186720222697,3.8226186720222697,124.84621816422583,90.0,90.0,120.00000000000001
a6506c00-ffab-4b00-a77a-bb6c4f232844,mp-581425,mp-581425,dynamic,False,-3.0800041306004164,-3.0800041306004164,3.8226188218052872,3.8226188218052877,112.36159119238302,90.0,90.0,120.00000000000001
a05f9570-e64f-4bed-9b80-66d5d886f10c,mp-555666,mp-555666,dynamic,False,-3.0800041305943746,-3.0800041305943746,3.8226206250332,3.8226206250332,99.87681621802476,90.0,90.0,120.00000000000001
d401bca5-76ea-45db-b992-fdc1adb2f5b3,mp-554681,mp-554681,dynamic,False,-3.080004130589821,-3.080004130589821,3.82262246341842,3.82262246341842,87.39226099992682,90.0,90.0,120.00000000000001
4aadc544-1059-43ad-89a7-6640980f6f36,mp-543011,mp-543011,dynamic,False,-3.0800041305802375,-3.0800041305802375,3.8226167596886302,3.8226167596886294,65.54431421274971,90.0,90.0,120.00000000000001
bee4a0ce-d105-47e2-bfa4-989dbecc58b7,mp-581602,mp-581602,dynamic,False,-3.0800041305763886,-3.0800041305763886,3.822618848098574,3.822618848098574,112.3615267254643,90.0,90.0,120.00000000000001
f694f4a3-2301-4c75-823f-a30bc6edeb66,mp-581601,mp-581601,dynamic,False,-3.0800041305762496,-3.0800041305762496,3.8226194675708576,3.8226194675708576,112.36150470784905,90.0,90.0,120.00000000000001
90966b6d-3685-4a58-a1d7-5642c6d1d412,mp-556543,mp-556543,dynamic,False,-3.080004130572272,-3.080004130572272,3.8226204079555774,3.822620407955577,68.66531480729441,90.0,90.0,120.00000000000001
cd6ed76e-2a01-4c0b-8577-25edf4ec680d,mp-555280,mp-555280,dynamic,False,-3.0800041305722217,-3.0800041305722217,3.8226162313997163,3.8226162313997163,56.18085404155775,90.0,90.0,120.00000000000001
afef430d-e964-4a7e-bb4d-56a4e29ec9fb,mp-556363,mp-556363,dynamic,False,-3.0800041305722217,-3.0800041305722217,3.822621586033791,3.822621586033791,56.1806917236347,90.0,90.0,120.00000000000001
2f77c777-c721-4201-bf49-116e02efbdf9,mp-555664,mp-555664,dynamic,False,-3.0800041305720827,-3.0800041305720827,3.8226207488093307,3.8226207488093307,74.90761550781667,90.0,90.0,120.00000000000001
4769eb60-8bf1-46b9-870e-d952e378d8b9,mp-556000,mp-556000,dynamic,False,-3.0800041305718175,-3.0800041305718175,3.822621864624915,3.8226218646249146,68.66527741696886,90.0,90.0,120.00000000000001
fcb9f581-0003-4709-a82f-f3c4d79add40,mp-556784,mp-556784,dynamic,False,-3.080004130570454,-3.080004130570454,3.8226203671330223,3.8226203671330223,68.66531436398627,90.0,90.0,120.00000000000001
a2776892-ee5a-4578-ada4-3ed48b21c9be,mp-1202959,mp-1202959,dynamic,False,-3.0800041305683328,-3.0800041305683328,3.822615035602084,3.822615035602084,168.5426661287998,90.0,90.0,120.00000000000001
ab6aedbb-8792-42ba-b5ab-45175de81e07,mp-582680,mp-582680,dynamic,False,-3.080004130567916,-3.080004130567916,3.8226201940655287,3.8226201940655287,112.36155110982625,90.0,90.0,120.00000000000001
589d4b1c-8872-41cd-9627-ae528671ba5e,mp-554503,mp-554503,dynamic,False,-3.0800041305669636,-3.0800041305669636,3.822620741747831,3.8226207417478313,87.39219424385008,90.0,90.0,120.00000000000001
7f8ca2e4-384e-4e43-9d7e-d0974fb556cf,mp-554115,mp-554115,dynamic,False,-3.0800041305660413,-3.0800041305660413,3.8226206998100625,3.822620699810062,74.90761405793377,90.0,90.0,120.00000000000001
6fc66792-5bfe-4fbb-8201-9ce78be142f2,mp-557151,mp-557151,dynamic,False,-3.080004130565208,-3.080004130565208,3.8226148883933817,3.8226148883933817,74.90785392443466,90.0,90.0,120.00000000000001
1f143610-899e-4b07-8c8f-60397aaedb33,mp-18377,mp-18377,dynamic,False,-3.080004130564833,-3.080004130564833,3.8226183644524294,3.822618364452429,93.63467785795206,90.0,90.0,120.00000000000001
693dc656-3d00-449f-9514-3800e94fd13e,mp-555543,mp-555543,dynamic,False,-3.080004130564374,-3.080004130564374,3.822621840364879,3.8226218403648784,74.90757670073769,90.0,90.0,120.00000000000001
9b9c7d6f-52a4-4623-95b2-8dd36b92db56,mp-561258,mp-561258,dynamic,False,-3.0800041305641495,-3.0800041305641495,3.8226192866369573,3.8226192866369577,31.211535072001006,90.0,90.0,120.00000000000001
1d2b0484-6180-45ae-986a-2ee7ad331588,B3--ZnS--cubic-zinc-blende,mp-10695,dynamic,False,-3.0800041305632497,-3.0800041305632497,5.405998816502308,5.405998816502308,5.405998816502308,90.0,90.0,90.0
34434ab2-970a-4668-94cd-ab87feabadb3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.0800041305632497,-3.0800041305632497,5.405998816501737,5.405998816501737,5.405998816501737,90.0,90.0,90.0
09421771-eeba-412a-bbef-cd5e76a62b22,mp-581412,mp-581412,dynamic,False,-3.0800041305627777,-3.0800041305627777,3.8226195444209274,3.822619544420927,112.36151641288215,90.0,90.0,120.00000000000001
