key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
717e22a1-f7ed-4d02-a860-03fe2c1d9801,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.845012388437249,-2.845012388437249,4.6860006614847896,4.6860006614847896,4.6860006614847896,90.0,90.0,90.0
9fd003f6-6126-4fac-b251-c9317af4ebb9,A1--Cu--fcc,oqmd-1214566,static,False,-2.84501238843525,-2.84501238843525,4.686000661460571,4.686000661460571,4.686000661460571,90.0,90.0,90.0
e72d133a-22d2-4e26-a180-e707fc3339fa,A1--Cu--fcc,mp-684673,dynamic,False,-2.8450123884337497,-2.8450123884337497,4.68600066147868,4.68600066147868,4.68600066147868,90.0,90.0,90.0
3dfb527a-0694-4cfc-92f7-58fa63b6a872,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8450123884332497,-2.8450123884332497,3.313502844292105,3.3135028442921044,10.82185497342331,90.0,90.0,120.00000000000001
69a219bc-2ee7-419f-bae7-e96f47747bac,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.84501238843275,-2.84501238843275,4.68600066152328,4.68600066152328,4.68600066152328,90.0,90.0,90.0
15538d39-af5a-44c6-9e67-2cbf4080bc38,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.8450123884324996,-2.8450123884324996,3.313502848715709,3.313502848715709,10.821854973291881,90.0,90.0,120.00000000000001
c89fbdb4-81e3-498b-81dc-bd66e0991318,A6--In--bct,A6--In--bct,box,True,-2.845012388431149,-2.845012388431149,4.686000661454284,4.686000661454284,4.686000661454284,90.0,90.0,90.0
38041ae5-cbd8-4f15-8b2d-1f62420d9903,A2--W--bcc,oqmd-1215189,dynamic,True,-2.845012388431049,-2.845012388431049,4.686000661454284,4.686000661454284,4.686000661454284,90.0,90.0,90.0
769a23e5-ba73-4235-8c83-927402aa160a,A2--W--bcc,oqmd-676672,dynamic,True,-2.845012388431049,-2.845012388431049,4.686000661454284,4.686000661454284,4.686000661454284,90.0,90.0,90.0
97448da7-71cb-45a9-a266-d8648643cc31,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.845012388430999,-2.845012388430999,3.313502843450584,3.3135028434505838,10.82185497442737,90.0,90.0,120.00000000000001
1047b164-0bdf-4c25-8966-3b30d2273545,A6--In--bct,A6--In--bct,dynamic,True,-2.8450123884308995,-2.8450123884308995,4.686000661454284,4.686000661454284,4.686000661454284,90.0,90.0,90.0
330df3ee-36ee-4dc7-bb55-68743921d637,A6--In--bct,A6--In--bct,static,True,-2.8450123884305993,-2.8450123884305993,4.686000661454284,4.686000661454284,4.686000661454284,90.0,90.0,90.0
f7a1f128-daba-47cf-adb2-8611290b95f4,A2--W--bcc,mp-1063988,dynamic,True,-2.8450123884305993,-2.8450123884305993,4.686000661454284,4.686000661454284,4.686000661454284,90.0,90.0,90.0
4d6e172c-2800-4c55-bfea-7f5e7a653ee3,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8450123884303493,-2.8450123884303493,3.313502844296103,3.3135028442961025,5.41092748670496,90.0,90.0,120.00000000000001
a7564441-a495-49d9-8d12-a5122a00e4f9,A1--Cu--fcc,oqmd-1214566,dynamic,False,-2.8450123884284992,-2.8450123884284992,4.686000661454284,4.686000661454284,4.686000661454284,90.0,90.0,90.0
416825fd-4199-4cfd-95dc-b465e50554ad,A1--Cu--fcc,mp-684673,static,False,-2.8450123884284992,-2.8450123884284992,4.686000661454284,4.686000661454284,4.686000661454284,90.0,90.0,90.0
b090bdb2-55af-4ea7-874d-591d2cd8053b,oqmd-1216083,oqmd-1216083,dynamic,False,-2.845012388428333,-2.845012388428333,3.313502844358984,3.3135028443589833,24.34917368982056,90.0,90.0,120.00000000000001
0bb1a7c2-29e9-4ed1-9dec-1331fa456847,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.845012388427999,-2.845012388427999,4.68600066145427,4.68600066145427,4.68600066145427,90.0,90.0,90.0
2d4861e1-e5bc-4244-b9a0-f3c55d2b86d1,A1--Cu--fcc,oqmd-1214566,box,False,-2.845012388427999,-2.845012388427999,4.6860006614542735,4.6860006614542735,4.6860006614542735,90.0,90.0,90.0
70d159d9-b1ad-40f8-8cac-5bfab4fddc47,A1--Cu--fcc,mp-684673,box,False,-2.845012388427999,-2.845012388427999,4.686000661454276,4.686000661454276,4.686000661454276,90.0,90.0,90.0
2a8cac80-9993-41a2-b415-4171114cbc57,mp-1064933,mp-1064933,dynamic,True,-2.8450123884262495,-2.8450123884262495,3.3135028443589647,3.3135028443589642,5.41092748662679,90.0,90.0,120.00000000000001
