key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1d6343fe-8cd4-4b8a-b2c0-bf65b9057ee5,mp-1226729,mp-1226729,static,False,-2.1304093453394497,-2.1304093453394497,4.287972025117691,4.287972025117691,6.072662798643306,90.0,90.0,90.0
93af977d-7a81-40ee-b2b9-5a3811658ac0,mp-1226729,mp-1226729,dynamic,False,-2.1304093453394497,-2.1304093453394497,4.2879720251176865,4.2879720251176865,6.072662798643314,90.0,90.0,90.0
c1e8443c-5be2-4281-a7d3-b60385780511,mp-1226733,mp-1226733,dynamic,False,-2.130364727829333,-2.130364727829333,4.28884382710789,4.28884382710789,21.027558066053036,90.0,90.0,120.00000000000001
aeb90a00-860b-4718-95ad-bea95b6c4456,mp-1226729,mp-1226729,box,False,-2.1302227167335746,-2.1302227167335746,4.28636831503825,4.28636831503825,6.0777284112194705,90.0,90.0,90.0
f71048da-eebe-43a9-82ec-d64df149c146,mp-1226733,mp-1226733,box,False,-2.1302123480319994,-2.1302123480319994,4.291155457716887,4.291155457716887,21.00606525170484,90.0,90.0,120.00000000000001
b3bfd16e-231b-4b7c-91ad-b0aa9f35b8f1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-1.7724558066721872,-1.7724558066721872,5.072824603441884,5.072824603441884,7.148923770056751,90.0,90.0,90.0
4c992bc1-8820-4437-a6ad-f9f2e940c109,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.7362773606060624,-1.7362773606060624,7.195110153765551,7.195110153765551,7.195110153765551,90.0,90.0,90.0
5ffa0395-1584-4007-a36d-c2bfa95d6360,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.7362773606059998,-1.7362773606059998,7.195110153765555,7.195110153765555,7.195110153765555,90.0,90.0,90.0
26de15b9-6b39-4aea-baf0-2342c7ef013e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-1.7362773606034998,-1.7362773606034998,7.1951101537657065,7.1951101537657065,7.1951101537657065,90.0,90.0,90.0
9c771f73-d8c3-4863-9a5b-2054e5a9471f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-1.7362773605993749,-1.7362773605993749,7.195110153763451,7.195110153763451,7.195110153763451,90.0,90.0,90.0
