key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0bcd0d8c-b3f0-4261-b7ab-b4af7e6f3566,B3--ZnS--cubic-zinc-blende,mp-2691,static,False,-2.5229977464887496,-2.5229977464887496,6.049998800342611,6.049998800342611,6.049998800342611,90.0,90.0,90.0
483740e5-2d19-4d26-bb2d-def9dbc2d6e8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5229977464887496,-2.5229977464887496,6.049998800342611,6.049998800342611,6.049998800342611,90.0,90.0,90.0
5b2841b4-e1f3-4940-8130-abcc86d80b35,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.5229977464887496,-2.5229977464887496,6.049998800342611,6.049998800342611,6.049998800342611,90.0,90.0,90.0
b493a814-0a2d-4996-adc1-47e83e716921,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.5229977464887496,-2.5229977464887496,6.04999880034261,6.04999880034261,6.04999880034261,90.0,90.0,90.0
bed70f40-1aaa-4f94-81f6-f018b47da8f9,B3--ZnS--cubic-zinc-blende,mp-2691,dynamic,False,-2.5229977464887496,-2.5229977464887496,6.049998800342611,6.049998800342611,6.049998800342611,90.0,90.0,90.0
c905ed91-6a6e-453b-95b0-11986d9341db,B3--ZnS--cubic-zinc-blende,mp-2691,box,False,-2.5229977464887496,-2.5229977464887496,6.049998800342593,6.049998800342593,6.049998800342593,90.0,90.0,90.0
d3aecc8b-8cfd-4552-bdee-13e43961d043,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5229977464887496,-2.5229977464887496,6.049998800342531,6.049998800342531,6.049998800342531,90.0,90.0,90.0
fc1dac82-16d3-402d-9b06-fb2e3bee6545,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5229977464887496,-2.5229977464887496,6.049998800342611,6.049998800342611,6.049998800342611,90.0,90.0,90.0
fc3dcd4a-76e9-4401-8ec8-b790a491ebd8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5229977464887496,-2.5229977464887496,6.049998800342531,6.049998800342531,6.049998800342531,90.0,90.0,90.0
5cb964ab-df6e-4681-bc8f-eb8df68cfbd1,mp-1070,mp-1070,box,False,-2.5229260400044997,-2.5229260400044997,4.281757281035276,4.281757281035276,6.973689941365921,90.0,90.0,120.00000000000001
eb0310a1-1be8-4efa-8af3-b1dd910c22ad,B1--NaCl--rock-salt,mp-1055,dynamic,True,-2.1896229565711245,-2.1896229565711245,3.8226605796771054,3.8226605796771054,7.251525014149554,90.0,90.0,90.0
b2690990-5946-4314-ad59-d002c886e713,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-2.1896229565708745,-2.1896229565708745,3.822660579677103,3.822660579677103,7.251525014149569,90.0,90.0,90.0
d8511e58-282a-46e0-9f20-6808b4e32adc,B2--CsCl,B2--CsCl,dynamic,True,-1.9721517511674997,-1.9721517511674997,5.101111179493735,5.101111179493735,3.6245470289162443,90.0,90.0,90.0
facb852a-7351-4071-a4b8-0612bd56da5e,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.9721517511672497,-1.9721517511672497,5.101111179493748,5.101111179493748,3.6245470289162145,90.0,90.0,90.0
6b1b7154-c1ba-4b25-ab9a-13abda2cf428,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.9721517511671998,-1.9721517511671998,5.10111117949371,5.10111117949371,3.6245470289163,90.0,90.0,90.0
5a4b63df-8fee-4907-9569-1e4edb54b271,B2--CsCl,B2--CsCl,dynamic,True,-1.9721517511670497,-1.9721517511670497,5.101111179493741,5.101111179493741,3.624547028916224,90.0,90.0,90.0
0e289725-50d9-45fb-a5f8-f32e6db2eb16,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.9385054336586247,-1.9385054336586247,5.960563567900721,5.960563567900721,5.960563567900721,90.0,90.0,90.0
79f25b9a-6cd8-4287-9a56-c7d9364731cb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.9385054336586247,-1.9385054336586247,5.960563567900728,5.960563567900728,5.960563567900728,90.0,90.0,90.0
e6ca931f-a1a8-45e7-a872-453e461f812f,B1--NaCl--rock-salt,mp-1055,box,False,-1.9385054336586247,-1.9385054336586247,5.96056356790076,5.96056356790076,5.96056356790076,90.0,90.0,90.0
358ab519-1536-4e52-a8e1-17aa47653dce,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.9385054336585,-1.9385054336585,5.9605635679007625,5.9605635679007625,5.9605635679007625,90.0,90.0,90.0
9d086191-3884-4d08-b792-886c9960b5ac,B1--NaCl--rock-salt,mp-1055,static,False,-1.9385054336585,-1.9385054336585,5.9605635679007625,5.9605635679007625,5.9605635679007625,90.0,90.0,90.0
b837d088-856b-4106-bdb0-538a0a0aa5d1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.9385054336585,-1.9385054336585,5.9605635679007625,5.9605635679007625,5.9605635679007625,90.0,90.0,90.0
9b2da153-2f19-4be8-9e29-5c4e59c1c8da,L1_0--AuCu,L1_0--AuCu,box,True,-1.8782410727950498,-1.8782410727950498,3.64138117320343,3.64138117320343,3.64138117320343,90.0,90.0,90.0
92b29428-f5a1-44c1-9c57-42ea79a6d780,L1_0--AuCu,L1_0--AuCu,box,True,-1.8782410727947498,-1.8782410727947498,3.6413811732034205,3.6413811732034205,3.6413811732034205,90.0,90.0,90.0
610c5e20-aa8d-45ea-86d9-c7961e5a0f91,B2--CsCl,B2--CsCl,static,False,-1.8782410727944998,-1.8782410727944998,3.6413811732198362,3.6413811732198362,3.6413811732198362,90.0,90.0,90.0
aad1f700-7fe6-4e82-9522-c82465a25f00,B2--CsCl,B2--CsCl,static,False,-1.8782410727944499,-1.8782410727944499,3.6413811732198362,3.6413811732198362,3.6413811732198362,90.0,90.0,90.0
a01f84c4-f8f9-4245-a182-8bbf9920346f,B2--CsCl,B2--CsCl,box,False,-1.8782410727943497,-1.8782410727943497,3.641381173219793,3.641381173219793,3.641381173219793,90.0,90.0,90.0
ae6a12ad-3133-46b8-b830-4769655c1bc1,L1_0--AuCu,L1_0--AuCu,static,True,-1.8782410727943497,-1.8782410727943497,3.6413811732198362,3.6413811732198362,3.6413811732198362,90.0,90.0,90.0
e5edb00d-3826-421f-a25f-79fab4b22e2f,B2--CsCl,B2--CsCl,box,False,-1.8782410727943497,-1.8782410727943497,3.641381173219793,3.641381173219793,3.641381173219793,90.0,90.0,90.0
b01d5a75-e89a-4219-b5ea-6e28084667c2,L1_0--AuCu,L1_0--AuCu,static,True,-1.8782410727941499,-1.8782410727941499,3.6413811732198362,3.6413811732198362,3.6413811732198362,90.0,90.0,90.0
