key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
26fa7733-b6c0-4512-9380-914122744424,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.69399656510825,-2.69399656510825,5.668999979703867,5.668999979703867,5.668999979703867,90.0,90.0,90.0
672b72ca-cd10-4326-9609-24d017ac28ed,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.69399656510825,-2.69399656510825,5.66899997970386,5.66899997970386,5.66899997970386,90.0,90.0,90.0
789b63f6-7040-4992-aaa2-133a42b136e8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.69399656510825,-2.69399656510825,5.668999979703867,5.668999979703867,5.668999979703867,90.0,90.0,90.0
92443692-11ad-49b6-b798-7810b51087d9,B3--ZnS--cubic-zinc-blende,mp-1190,static,False,-2.69399656510825,-2.69399656510825,5.668999979703869,5.668999979703869,5.668999979703869,90.0,90.0,90.0
96710bae-fdf5-4474-b8e8-62ad40df344e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.69399656510825,-2.69399656510825,5.668999979703866,5.668999979703866,5.668999979703866,90.0,90.0,90.0
ec5783c7-dcd2-4da6-b0da-e72c7bc64822,B3--ZnS--cubic-zinc-blende,mp-1190,box,False,-2.69399656510825,-2.69399656510825,5.66899997970387,5.66899997970387,5.66899997970387,90.0,90.0,90.0
ed2d5171-9123-4706-8090-30b2c6d44aae,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.69399656510825,-2.69399656510825,5.668999979703866,5.668999979703866,5.668999979703866,90.0,90.0,90.0
fc59e861-ea55-4004-84e3-bd696564fe71,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.69399656510825,-2.69399656510825,5.668999979703866,5.668999979703866,5.668999979703866,90.0,90.0,90.0
ffa213ec-6380-451d-9ae5-c495f4f1f08f,B3--ZnS--cubic-zinc-blende,mp-1190,dynamic,False,-2.69399656510825,-2.69399656510825,5.668999979703867,5.668999979703867,5.668999979703867,90.0,90.0,90.0
d6264aef-3d73-40d5-b0aa-6c03c67ad5cd,mp-380,mp-380,box,False,-2.6939046731339995,-2.6939046731339995,4.002784182366967,4.002784182366967,6.564797171034271,90.0,90.0,120.00000000000001
709b9d0d-282c-48f9-8c3f-488b0aef530b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-2.4227076300724995,-2.4227076300724995,3.644539074736478,3.644539074736478,6.679369135112653,90.0,90.0,90.0
2b754112-a5c2-492b-b045-b78eb2b32add,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.2471020040214995,-2.2471020040214995,5.478258111101801,5.478258111101801,5.478258111101801,90.0,90.0,90.0
a2860938-1e76-479c-b7c5-f2d219644c30,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.2471020040214995,-2.2471020040214995,5.4782581111018045,5.4782581111018045,5.4782581111018045,90.0,90.0,90.0
77ba10e2-b994-486b-ae54-f18b022b7a7c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.2471020040114995,-2.2471020040114995,5.478258111245897,5.478258111245897,5.478258111245897,90.0,90.0,90.0
0e35082f-110d-4f57-873c-1a35acb30722,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.247102004011,-2.247102004011,5.478258111245847,5.478258111245847,5.478258111245847,90.0,90.0,90.0
7705e353-f78c-483f-b2a3-b58892d8b9d4,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.1873375563105495,-2.1873375563105495,4.793750046054182,4.793750046054182,3.4604485663258027,90.0,90.0,90.0
c0e58ad0-9a81-4f0c-be0a-d60c18dd4271,B2--CsCl,B2--CsCl,dynamic,True,-2.1873375563105495,-2.1873375563105495,4.793750046054183,4.793750046054183,3.460448566325793,90.0,90.0,90.0
0436e5d7-397e-436a-a424-a9e72fd45452,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.1873375563104998,-2.1873375563104998,4.7937500460541855,4.7937500460541855,3.4604485663257964,90.0,90.0,90.0
e9e06c1f-dd72-44c4-b343-63d14014b099,B2--CsCl,B2--CsCl,dynamic,True,-2.1873375563102995,-2.1873375563102995,4.793750046054185,4.793750046054185,3.4604485663257947,90.0,90.0,90.0
6feee070-b045-4874-9814-8552427cfb32,L1_0--AuCu,L1_0--AuCu,static,True,-2.0853334533667995,-2.0853334533667995,3.4386710426556504,3.4386710426556504,3.4386710426556504,90.0,90.0,90.0
ab1dd02f-d2ae-47a9-a174-5f548e0a9d70,B2--CsCl,B2--CsCl,static,False,-2.08533345336665,-2.08533345336665,3.4386710426556504,3.4386710426556504,3.4386710426556504,90.0,90.0,90.0
b12247b1-0329-483b-a024-1600dccf5dd0,B2--CsCl,B2--CsCl,static,False,-2.08533345336665,-2.08533345336665,3.4386710426556504,3.4386710426556504,3.4386710426556504,90.0,90.0,90.0
414f8538-06d7-47f4-81ad-03749a39665c,L1_0--AuCu,L1_0--AuCu,static,True,-2.0853334533665997,-2.0853334533665997,3.4386710426556504,3.4386710426556504,3.4386710426556504,90.0,90.0,90.0
b7229c90-d0c4-4f1b-98fd-c12d9bf0da9b,B2--CsCl,B2--CsCl,box,False,-2.0853334533664993,-2.0853334533664993,3.4386710426556504,3.4386710426556504,3.4386710426556504,90.0,90.0,90.0
bf3c01e2-a1b8-4f36-a5eb-8b162b7f084f,B2--CsCl,B2--CsCl,box,False,-2.0853334533664993,-2.0853334533664993,3.4386710426556504,3.4386710426556504,3.4386710426556504,90.0,90.0,90.0
26cccd81-2a73-4d1c-a9ad-a011f9fb139e,L1_0--AuCu,L1_0--AuCu,box,True,-2.0853334533657,-2.0853334533657,3.4386710426555904,3.4386710426555904,3.4386710426555904,90.0,90.0,90.0
2f0e53e7-a185-45d2-a98a-029ffbc9311e,L1_0--AuCu,L1_0--AuCu,box,True,-2.0853334533655494,-2.0853334533655494,3.4386710426555904,3.4386710426555904,3.4386710426555904,90.0,90.0,90.0
59df5924-3b85-4135-abdd-056e199a2d1b,mp-569679,mp-569679,dynamic,True,-2.0137225963516747,-2.0137225963516747,4.5881889473029736,4.588188947301619,5.686290517689946,90.29907976586719,90.66376124737138,90.0
