key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f2001b5e-0290-4dfb-8d73-4d839da48ac2,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.1690009747102494,-2.1690009747102494,5.142000415789414,5.142000415789414,5.142000415789414,90.0,90.0,90.0
9dc13b85-fa8a-49e6-920c-2b32b0adaa74,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.169000974710125,-2.169000974710125,5.14200036961863,5.14200036961863,5.14200036961863,90.0,90.0,90.0
0d231679-6c5d-4987-b223-82738493fc41,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.1690009747058743,-2.1690009747058743,3.635943364912414,3.635943364912414,11.87494129691173,90.0,90.0,120.00000000000001
79d25d90-88dd-493f-a8a4-43053dec1f65,A1--Cu--fcc,oqmd-1214577,static,False,-2.1690009747058494,-2.1690009747058494,5.142000415781106,5.142000415781106,5.142000415781106,90.0,90.0,90.0
d781d9dd-f879-42f2-94c4-1b09208d5113,A1--Cu--fcc,oqmd-1214577,box,False,-2.1690009747057992,-2.1690009747057992,5.1420004157810935,5.1420004157810935,5.1420004157810935,90.0,90.0,90.0
4fd73f01-61ac-4d20-8ef7-8f1fd6b90648,A1--Cu--fcc,oqmd-1214577,dynamic,False,-2.169000974705775,-2.169000974705775,5.142000415781106,5.142000415781106,5.142000415781106,90.0,90.0,90.0
32e3e233-0907-4e00-adcc-85974cf26703,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.1690009747057246,-2.1690009747057246,5.14200041578111,5.14200041578111,5.14200041578111,90.0,90.0,90.0
7d18e3ae-1803-4b0f-a66f-9ca069dee6f9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.1690009747057246,-2.1690009747057246,3.635943362975943,3.635943362975942,11.87494129698469,90.0,90.0,120.00000000000001
2e7713af-4af5-4b6c-bacd-e61870364156,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.1690009747044496,-2.1690009747044496,3.6359433629722275,3.635943362972227,5.937470648488951,90.0,90.0,120.00000000000001
b38c9444-00c6-468b-8f28-fb5c65e9deb6,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.1690009747040997,-2.1690009747040997,3.6359433628621787,3.6359433628621782,5.937470648448781,90.0,90.0,120.00000000000001
