key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f1302523-c8e4-40bd-a9d0-2fe3b49cd63b,oqmd-324140,oqmd-324140,static,False,-1.8883749366351248,-1.8883749366351248,7.113963608996896,7.113963608996895,5.7376375125665895,90.0,90.0,120.00000000000001
010ee354-69ad-4474-bd21-b3e86de093f5,D0_3--BiF3,D0_3--BiF3,static,False,-1.8832973937792497,-1.8832973937792497,7.893389630546341,7.893389630546341,7.893389630546341,90.0,90.0,90.0
c9a9f23f-98ee-42d3-a915-1f2b5b644013,D0_3--BiF3,D0_3--BiF3,box,False,-1.8832973937729374,-1.8832973937729374,7.893389630523413,7.893389630523413,7.893389630523413,90.0,90.0,90.0
e402cc0a-aa6c-40c0-b05f-3df71ad24f96,D0_3--BiF3,oqmd-311756,box,False,-1.8832973936885997,-1.8832973936885997,7.893389630807185,7.893389630807185,7.893389630807185,90.0,90.0,90.0
d8756c6d-97ce-4d9b-9d91-e51b39d043cd,oqmd-301214,oqmd-301214,static,False,-1.8792927190584998,-1.8792927190584998,5.291900682490516,5.291900682490516,8.920265839000391,90.0,90.0,90.0
7bd6173e-de04-441f-b76f-95b46a795961,oqmd-301214,oqmd-301214,box,False,-1.8784312253961246,-1.8784312253961246,5.387129603520881,5.387129603520881,8.55227196089719,90.0,90.0,90.0
df35fa21-57b4-4be2-8716-ff99e7c92600,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.8559756691003246,-1.8559756691003246,5.013634391493943,5.013634391493943,5.013634391493943,90.0,90.0,90.0
d5b26037-88ff-4f16-99a6-39d96e09cf60,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.8559756691001996,-1.8559756691001996,5.013634391493944,5.013634391493944,5.013634391493944,90.0,90.0,90.0
e55192a7-139c-470e-933f-aeeae0ab681e,L1_2--AuCu3,oqmd-348626,static,False,-1.8559756691001745,-1.8559756691001745,5.013634391493943,5.013634391493943,5.013634391493943,90.0,90.0,90.0
d41d2629-0f6b-43f2-9a2d-18910fb31ff5,L1_2--AuCu3,oqmd-348626,box,False,-1.8559756691001499,-1.8559756691001499,5.013634391493944,5.013634391493944,5.013634391493944,90.0,90.0,90.0
77ff4955-8d00-45ad-b657-e2cc8077b151,oqmd-324140,oqmd-324140,box,False,-1.8083392728844998,-1.8083392728844998,7.17885546839606,7.17885546839606,5.666070007893491,90.0,90.0,120.00000000000001
fbf76858-ddc9-4bc7-9eaf-b5028082786d,A15--Cr3Si,A15--Cr3Si,static,False,-1.621362255226625,-1.621362255226625,6.258167417565961,6.258167417565961,6.258167417565961,90.0,90.0,90.0
38397f2c-e7d9-4dcc-8247-d2d59ad4bb14,A15--Cr3Si,A15--Cr3Si,box,False,-1.6213622552217497,-1.6213622552217497,6.258167417488977,6.258167417488977,6.258167417488977,90.0,90.0,90.0
