key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
64143e89-3d94-4129-a755-ab9e0ce682a7,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.4139973338841245,-2.4139973338841245,4.78399870331262,4.78399870331262,4.78399870331262,90.0,90.0,90.0
3b917040-95a3-44c5-bc3f-416f914630ed,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.4139973338765746,-2.4139973338765746,3.3827979244312782,3.382797924431278,11.048171756317611,90.0,90.0,120.00000000000001
c2e59fae-1d41-4947-aeaa-cdfc0c036695,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.4139973338760248,-2.4139973338760248,3.382797924738753,3.382797924738753,11.048171756294243,90.0,90.0,120.00000000000001
ae1c41a9-4c00-470d-9064-09e54bd96bd5,A6--In--bct,A6--In--bct,static,True,-2.4139973338753498,-2.4139973338753498,4.783998703170518,4.783998703170518,4.783998703170518,90.0,90.0,90.0
89943cdc-ce2d-4d91-ac9d-8bb6e74c09af,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.4139973338750247,-2.4139973338750247,4.783998703170518,4.783998703170518,4.783998703170518,90.0,90.0,90.0
66ea51b2-2933-4a36-9b9c-d1e340cda947,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.4139973338747995,-2.4139973338747995,3.3827979241995356,3.382797924199535,5.524085878156633,90.0,90.0,120.00000000000001
f652a7f6-c129-4687-ac63-51e0a556a117,A2--W--bcc,mp-119,dynamic,True,-2.4139973338747995,-2.4139973338747995,4.783998703170517,4.783998703170517,4.783998703170517,90.0,90.0,90.0
8fe22e99-24de-4161-a47d-71cf64b7e48d,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.4139973338747245,-2.4139973338747245,4.783998703170513,4.783998703170513,4.783998703170513,90.0,90.0,90.0
4c169875-8f83-4a3a-aa2f-1dc173471b3a,A6--In--bct,A6--In--bct,dynamic,True,-2.4139973338744998,-2.4139973338744998,4.783998703170518,4.783998703170518,4.783998703170518,90.0,90.0,90.0
4ffca575-1bf0-4bb2-b70f-66094d9e9811,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.4139973338742493,-2.4139973338742493,3.38279792419942,3.3827979241994197,5.524085878156636,90.0,90.0,120.00000000000001
16dd1016-f4b6-45b8-8cf6-4143628fbb3f,A2--W--bcc,A2--W--bcc,dynamic,True,-2.4139973338742493,-2.4139973338742493,4.783998703170518,4.783998703170518,4.783998703170518,90.0,90.0,90.0
3278cedd-6ab3-4fd9-afd3-b3de4070ff9e,A2--W--bcc,A2--W--bcc,static,True,-2.4139973338741996,-2.4139973338741996,4.783998703170518,4.783998703170518,4.783998703170518,90.0,90.0,90.0
b94c2254-1e85-4c4b-b302-2110b830d2dc,A2--W--bcc,mp-119,static,True,-2.4139973338739495,-2.4139973338739495,4.783998703170517,4.783998703170517,4.783998703170517,90.0,90.0,90.0
df52c379-8d8a-49cd-a6c5-22e893634849,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.4139973338728495,-2.4139973338728495,3.3827979242165642,3.382797924216564,5.524085878140671,90.0,90.0,120.00000000000001
9fee5ad5-f4c9-4abf-a688-73e0562f1351,A6--In--bct,A6--In--bct,box,True,-2.4139973338727496,-2.4139973338727496,4.783998703169842,4.783998703169842,4.783998703169842,90.0,90.0,90.0
534731ba-7cec-4159-ad3e-b301541cdd16,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.4139973338716993,-2.4139973338716993,3.382797924217448,3.382797924217448,11.04817175627911,90.0,90.0,120.00000000000001
760f9f79-78ee-4bce-9630-f5843d8ae51a,A2--W--bcc,A2--W--bcc,box,False,-2.3101777002466997,-2.3101777002466997,3.76631000061929,3.76631000061929,3.76631000061929,90.0,90.0,90.0
f9a67d3e-5b49-49ac-98ca-790e11d6024f,A2--W--bcc,mp-119,box,False,-2.3101777002466997,-2.3101777002466997,3.76631000061929,3.76631000061929,3.76631000061929,90.0,90.0,90.0
bbfa9b73-622f-4485-91a9-5e3336242d12,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.1966070508435496,-2.1966070508435496,3.3069391310355014,3.306939131035501,3.1771446497643976,90.0,90.0,120.00000000000001
0fc0770c-2f72-4b58-9083-c7616e8d92e6,mp-1009757,mp-1009757,dynamic,False,-2.1962003350668495,-2.1962003350668495,3.304296926414237,8.546998151120357,4.260148551443757,90.0,90.0,90.0
5c12dad6-071b-487f-afbf-d0333604d073,mp-570481,mp-570481,dynamic,False,-2.1322178627768746,-2.1322178627768746,15.48218863904269,13.238311782697483,9.72152078667986,90.0,95.83538166305411,90.0
f5020a4c-d649-474e-ba13-37f9e0849a0f,mp-1247808,mp-1247808,dynamic,True,-2.1312301140048,-2.1312301140048,3.356722334939159,4.85229704262084,8.693197724470869,90.0,90.0,90.0
1679cbb4-365b-4a0b-887d-9a8f417d45d4,A5--beta-Sn,A5--beta-Sn,static,False,-2.1045024946781745,-2.1045024946781745,6.063984637609616,6.063984637609616,3.2109832242697403,90.0,90.0,90.0
78320205-e0ee-4ff6-8d1e-c8c97d871444,A5--beta-Sn,A5--beta-Sn,box,False,-2.1045024946745494,-2.1045024946745494,6.063984640474361,6.063984640474361,3.2109832222275205,90.0,90.0,90.0
f962ac1f-8abf-4649-b683-b0c27bbd9249,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.0786460964225997,-2.0786460964225997,3.1757834950516224,3.1757834950516224,3.1757834950516224,90.0,90.0,90.0
0accc205-6407-4845-98d4-d841300e7660,Ah--alpha-Po--sc,mp-7755,box,False,-2.0786460964224993,-2.0786460964224993,3.175783495043067,3.175783495043067,3.175783495043067,90.0,90.0,90.0
b0376a25-e420-4ba5-8b0d-b21b513feac1,Ah--alpha-Po--sc,mp-7755,static,False,-2.0786460964223,-2.0786460964223,3.175783495051622,3.175783495051622,3.175783495051622,90.0,90.0,90.0
d202453d-c2b8-4325-8a77-5ba8df5d926f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.0786460964223,-2.0786460964223,3.1757834950516233,3.1757834950516233,3.1757834950516233,90.0,90.0,90.0
f7d2d388-c0d4-4ce8-a65b-51835b33caa1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.0786460964223,-2.0786460964223,3.175783495051627,3.175783495051627,3.175783495051627,90.0,90.0,90.0
8a1359d6-8f81-42d8-91a3-2f19a1aca20b,Ah--alpha-Po--sc,mp-7755,dynamic,False,-2.0786460964221996,-2.0786460964221996,3.1757834950516237,3.1757834950516237,3.1757834950516237,90.0,90.0,90.0
50498e41-4bfb-46f3-bb75-b436f18caff7,mp-542605,mp-542605,dynamic,False,-2.0759944154288124,-2.0759944154288124,10.61563700528167,8.029642563738431,12.161550695182045,90.0,98.21850571592228,90.0
