key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
55303596-115e-499b-8fb6-a9d6c9ac4a83,A1--Cu--fcc,mp-1096861,box,False,-1.1329995207414998,-1.1329995207414998,4.517999891170547,4.517999891170547,4.517999891170547,90.0,90.0,90.0
0ccfdc6b-c6b1-4aac-b1df-47dda01bc990,mp-1183542,mp-1183542,static,True,-1.1329995207413663,-1.1329995207413663,4.517999891170779,4.517999891170779,4.517999891170779,90.0,90.0,90.0
4b148d6e-eb7f-44ab-8469-b35fdf72c60a,A1--Cu--fcc,oqmd-1214514,static,False,-1.1329995207413,-1.1329995207413,4.517999891170778,4.517999891170778,4.517999891170778,90.0,90.0,90.0
47e80d26-82a9-4985-b865-a823be6c1125,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.1329995207412749,-1.1329995207412749,4.517999891170778,4.517999891170778,4.517999891170778,90.0,90.0,90.0
d4ca2e65-9ae7-4149-8080-5b7ac6abde59,A1--Cu--fcc,mp-1096861,dynamic,False,-1.1329995207412749,-1.1329995207412749,4.517999891170778,4.517999891170778,4.517999891170778,90.0,90.0,90.0
78e8c473-9b41-4b1f-9b4b-fcb73c48b4e7,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.1329995207412498,-1.1329995207412498,4.517999891170779,4.517999891170779,4.517999891170779,90.0,90.0,90.0
8bf0b640-e41a-4371-b680-e46698fd8ef8,A1--Cu--fcc,oqmd-1214514,dynamic,False,-1.1329995207412498,-1.1329995207412498,4.517999891170779,4.517999891170779,4.517999891170779,90.0,90.0,90.0
d4f4c835-af4c-47fe-b6ac-d38bbdc10dbb,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.132999520741225,-1.132999520741225,4.517999891170777,4.517999891170777,4.517999891170777,90.0,90.0,90.0
20187bac-f4f3-4296-8762-8d05ba42135d,A1--Cu--fcc,mp-1096861,static,False,-1.1329995207411998,-1.1329995207411998,4.517999891170778,4.517999891170778,4.517999891170778,90.0,90.0,90.0
f6887d20-1eb9-438a-a10c-1993943e68de,A1--Cu--fcc,oqmd-1214514,box,False,-1.1329995207411745,-1.1329995207411745,4.5179998911707635,4.5179998911707635,4.5179998911707635,90.0,90.0,90.0
60af5e56-e223-4a68-a006-a9e1e6a36a34,mp-1183542,mp-1183542,dynamic,True,-1.1329995207409997,-1.1329995207409997,4.517999891170778,4.517999891170778,4.517999891170778,90.0,90.0,90.0
17b35347-82ec-452c-bb22-1c7349760fab,A3--Mg--hcp,oqmd-593871,static,False,-1.1329995207409997,-1.1329995207409997,3.194708360446943,3.1947083604469424,5.216936906732293,90.0,90.0,120.00000000000001
8cdc860b-cd79-4598-9661-eac161343cc0,oqmd-1215226,oqmd-1215226,dynamic,True,-1.1329995207409747,-1.1329995207409747,3.19470836044696,3.1947083604469597,5.216936906732297,90.0,90.0,120.00000000000001
dee5ec5c-a274-4b09-a8b5-27dca477f23c,A3--Mg--hcp,oqmd-1215315,dynamic,False,-1.1329995207409747,-1.1329995207409747,3.194708360446925,3.194708360446925,5.2169369067323,90.0,90.0,120.00000000000001
3338ea65-6134-4ba9-812c-8a8b106a446e,A3--Mg--hcp,oqmd-1215315,static,False,-1.1329995207409247,-1.1329995207409247,3.194708360446938,3.194708360446938,5.216936906732297,90.0,90.0,120.00000000000001
2a532be9-5160-49da-b73e-074e2b9196ac,A2--W--bcc,oqmd-1215137,dynamic,True,-1.1329995207404997,-1.1329995207404997,4.517999891170778,4.517999891170778,4.517999891170778,90.0,90.0,90.0
62eaff19-8aad-40e7-ab60-d6f7b4085457,A3--Mg--hcp,oqmd-636839,static,False,-1.1329995207404997,-1.1329995207404997,3.1947083604469597,3.1947083604469593,5.216936906732294,90.0,90.0,120.00000000000001
1d49131a-1760-4494-bd30-dc274585c9c9,A2--W--bcc,A2--W--bcc,static,True,-1.1329995207404497,-1.1329995207404497,4.517999891170778,4.517999891170778,4.517999891170778,90.0,90.0,90.0
2802d2c4-7419-484b-bf6f-a6354b7472e4,A6--In--bct,A6--In--bct,dynamic,True,-1.1329995207404497,-1.1329995207404497,4.517999891170779,4.517999891170779,4.517999891170779,90.0,90.0,90.0
945d5ee3-0997-469f-9d3a-83fb60502c0f,A3--Mg--hcp,oqmd-594050,dynamic,False,-1.1329995207404497,-1.1329995207404497,3.194708360446884,3.1947083604468838,5.216936906732299,90.0,90.0,120.00000000000001
e5a3e8ad-1e44-4976-a8ea-8a4302287e81,A6--In--bct,A6--In--bct,static,True,-1.1329995207404497,-1.1329995207404497,4.517999891170778,4.517999891170778,4.517999891170778,90.0,90.0,90.0
c09dd002-0662-4153-8cd3-a82887f8d9fe,A3--Mg--hcp,oqmd-593871,dynamic,False,-1.1329995207403998,-1.1329995207403998,3.194708360446942,3.194708360446942,5.216936906732296,90.0,90.0,120.00000000000001
eb946eaf-74e9-4891-b2af-c9729f5e0c33,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.1329995207403998,-1.1329995207403998,3.194708360446858,3.1947083604468585,5.216936906732295,90.0,90.0,120.00000000000001
bed17d4d-4b4b-439d-818c-07d786867b04,A3--Mg--hcp,oqmd-594525,dynamic,False,-1.1329995207403998,-1.1329995207403998,3.1947083604466675,3.1947083604466675,5.216936906732298,90.0,90.0,120.00000000000001
7d4c8f76-8f3f-411f-8a14-8de740bae5e5,A3--Mg--hcp,oqmd-598515,static,False,-1.1329995207403998,-1.1329995207403998,3.1947083604469344,3.1947083604469335,5.216936906732304,90.0,90.0,120.00000000000001
938e34a8-a7bb-4657-9d1f-66176d726546,A6--In--bct,oqmd-1215672,dynamic,True,-1.1329995207403998,-1.1329995207403998,4.517999891170778,4.517999891170778,4.517999891170778,90.0,90.0,90.0
