key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
58f2c9bc-ea4c-4a59-9448-78264b3b1dab,mp-1017534,mp-1017534,static,False,-2.5942540581154994,-2.5942540581154994,4.148385577600539,4.148385577600539,5.836551902898073,90.0,90.0,90.0
73b46658-ed30-4af9-b92b-d9c0e874300e,mp-1017534,mp-1017534,dynamic,False,-2.5942540581154994,-2.5942540581154994,4.148385577600542,4.148385577600542,5.8365519028980675,90.0,90.0,90.0
6626f006-db33-4530-b199-cf2bf40611db,mp-1017534,mp-1017534,box,False,-2.5902582102129994,-2.5902582102129994,4.155410943927255,4.155410943927255,5.81534476719521,90.0,90.0,90.0
c05d2731-3a20-49c2-8d59-f53733478aab,mp-1215486,mp-1215486,dynamic,False,-2.5885841803685827,-2.5885841803685827,4.146996388252774,4.146996388252773,20.206408485942802,90.0,90.0,120.00000000000001
002783fd-b486-4aef-941b-fd76289ee726,mp-1215451,mp-1215451,box,False,-2.5862569559154993,-2.5862569559154993,4.134187038451039,4.134187038451038,6.78232797283896,90.0,90.0,120.00000000000001
5d091adf-1cca-45fb-a12d-dffac17d9e37,mp-1215486,mp-1215486,box,False,-2.5860083627462496,-2.5860083627462496,4.133627831925155,4.133627831925155,20.353333277073425,90.0,90.0,120.00000000000001
1e59a644-107b-4f69-8544-0cb4e6986bfc,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-1.885676106997687,-1.885676106997687,7.103735261476312,7.103735261476312,7.103735261476312,90.0,90.0,90.0
2da0d78e-6694-4c6d-9d1c-7551e3db40e7,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-1.885676106997687,-1.885676106997687,7.103735261476312,7.103735261476312,7.103735261476312,90.0,90.0,90.0
3ed9cd40-36fd-4ca3-a715-bac35631f86e,L2_1--AlCu2Mn--heusler,mp-1215427,static,False,-1.8856761069914372,-1.8856761069914372,7.103735261449081,7.103735261449081,7.103735261449081,90.0,90.0,90.0
2b22c787-f4aa-4a0a-a457-a007f7f305c0,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.8856761069913124,-1.8856761069913124,7.10373526144918,7.10373526144918,7.10373526144918,90.0,90.0,90.0
4dd7bcdf-9e14-4f4c-bb4c-233ade26108a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.8856761069913124,-1.8856761069913124,7.103735261449177,7.103735261449177,7.103735261449177,90.0,90.0,90.0
cde91819-959b-4791-899c-a71bf44f51be,L2_1--AlCu2Mn--heusler,mp-1215427,box,False,-1.885676106979562,-1.885676106979562,7.103735261427404,7.103735261427404,7.103735261427404,90.0,90.0,90.0
