key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2b7a2100-a019-4676-9059-85bfe9ce9e7d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.5540008765956248,-1.5540008765956248,6.460001037140543,6.460001037140543,6.460001037140543,90.0,90.0,90.0
40b264bf-c0a1-4679-a483-66d603262ea7,B3--ZnS--cubic-zinc-blende,mp-2730,box,False,-1.5540008765956248,-1.5540008765956248,6.460001037139381,6.460001037139381,6.460001037139381,90.0,90.0,90.0
6fe3d152-8ef0-4bda-a10b-d448bcf041f4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-1.5540008765956248,-1.5540008765956248,6.460001037140548,6.460001037140548,6.460001037140548,90.0,90.0,90.0
93ad7ba1-b86e-4036-aa87-ed5a5a019f37,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.5540008765956248,-1.5540008765956248,6.460001037140548,6.460001037140548,6.460001037140548,90.0,90.0,90.0
a462aab3-e681-4b5c-9462-efca975a3788,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.5540008765956248,-1.5540008765956248,6.460001037140547,6.460001037140547,6.460001037140547,90.0,90.0,90.0
b31a3987-4a67-4bb2-9f8a-1b05ae924160,B3--ZnS--cubic-zinc-blende,mp-2730,static,False,-1.5540008765956248,-1.5540008765956248,6.460001037140548,6.460001037140548,6.460001037140548,90.0,90.0,90.0
d11bd2ff-ab4b-4b0a-ac02-8189d551e796,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.5540008765956248,-1.5540008765956248,6.46000103714055,6.46000103714055,6.46000103714055,90.0,90.0,90.0
e0c41e2a-33b7-4ca2-9702-01466a8679bd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-1.5540008765956248,-1.5540008765956248,6.460001037140548,6.460001037140548,6.460001037140548,90.0,90.0,90.0
e892ed3c-40f3-4ede-8aa9-e5e6fc5cfdfe,B3--ZnS--cubic-zinc-blende,mp-2730,dynamic,False,-1.5540008765956248,-1.5540008765956248,6.460001037140548,6.460001037140548,6.460001037140548,90.0,90.0,90.0
d2e631b8-4efb-4622-9644-b3617149fdbd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-1.4350160628324997,-1.4350160628324997,4.004016412032867,4.004016412032867,6.774576982434214,90.0,90.0,90.0
d42699f5-cd80-447f-8c51-387ad6b1dae8,B2--CsCl,B2--CsCl,dynamic,True,-1.4331430936168497,-1.4331430936168497,6.440027602824276,6.4839359318551875,6.490625064072815,109.56889057303071,109.08085666853319,109.0640216224914
a418164b-8c61-4e52-9e3f-eea8a4054724,B2--CsCl,mp-13141,dynamic,True,-1.4331430936166998,-1.4331430936166998,6.4400276028247925,6.483935931855082,6.490625064072913,109.56889057303424,109.08085666853482,109.06402162249341
d47b8a94-02f9-4d49-9eb3-53bca9ed9e58,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.4331430936166498,-1.4331430936166498,6.44002760282446,6.483935931854853,6.49062506407322,109.56889057303172,109.08085666853518,109.0640216224928
d8b5ee1c-d204-46b6-b629-9f436637a29c,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.4331430936166498,-1.4331430936166498,6.4400276028252526,6.4839359318545755,6.490625064073867,109.56889057303832,109.0808566685401,109.0640216224984
