key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dc45e4b0-6420-490a-81ee-d17cc632c070,mp-1183652,mp-1183652,static,False,-0.5967346972010873,-0.5967346972010873,6.506410279843517,6.506410279843516,5.303507987406331,90.0,90.0,120.00000000000001
e6c80dc8-11c3-4b25-ac1a-ad8c91c7a874,mp-1183652,mp-1183652,box,False,-0.5967329078783998,-0.5967329078783998,6.506624774722244,6.506624774722243,5.30301184368085,90.0,90.0,120.00000000000001
54a01143-32f0-4b33-92d1-5e4eb690ac77,mp-1183650,mp-1183650,static,False,-0.5963583352142999,-0.5963583352142999,4.598823190817765,4.598823190817765,9.198389167887933,90.0,90.0,90.0
d847f60e-8f20-4be2-9844-9a3f0623494a,mp-1183650,mp-1183650,dynamic,False,-0.5963583352140874,-0.5963583352140874,4.59882319081648,4.59882319081648,9.198389167889115,90.0,90.0,90.0
2bf44138-1040-4048-a6e2-e73ea53bbc49,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.5963063709118999,-0.5963063709118999,4.598908551999975,4.598908551999975,4.598908551999975,90.0,90.0,90.0
d1757035-7bf1-45f7-b937-39bac93bf33a,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.5963063709118749,-0.5963063709118749,4.598908551989823,4.598908551989823,4.598908551989823,90.0,90.0,90.0
a0d03934-3b83-4125-82fb-752e17b47c0e,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.5963063709117249,-0.5963063709117249,4.598908551989603,4.598908551989603,4.598908551989603,90.0,90.0,90.0
a3c8c4cf-5436-47ad-9996-3135584ae474,D0_3--BiF3,D0_3--BiF3,static,False,-0.5404826716881999,-0.5404826716881999,7.29248577928755,7.29248577928755,7.29248577928755,90.0,90.0,90.0
40ee6fb8-4757-43dc-8ca0-cba8d4b3c8b3,D0_3--BiF3,mp-1183639,static,False,-0.5404826716868312,-0.5404826716868312,7.29248577901393,7.29248577901393,7.29248577901393,90.0,90.0,90.0
0e23127d-a850-4c51-af88-46732354f438,D0_3--BiF3,mp-1183639,box,False,-0.5404826716827562,-0.5404826716827562,7.292485778671917,7.292485778671917,7.292485778671917,90.0,90.0,90.0
c56608ca-4486-452b-a0b1-477e44450dc8,D0_3--BiF3,D0_3--BiF3,box,False,-0.5404826716822062,-0.5404826716822062,7.292485778715434,7.292485778715434,7.292485778715434,90.0,90.0,90.0
cae5b8c3-e50f-4eda-af48-1424768aeb4d,A15--Cr3Si,A15--Cr3Si,box,False,-0.35801394297463746,-0.35801394297463746,5.8519185052604366,5.8519185052604366,5.8519185052604366,90.0,90.0,90.0
