key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1293dae5-397a-493c-b7dc-1d3bb698b3dd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.0039963399138747,-2.0039963399138747,5.858000494635216,5.858000494635216,5.858000494635216,90.0,90.0,90.0
1d39d7f2-4bba-4c26-98a7-9ae8c1c7f404,B3--ZnS--cubic-zinc-blende,mp-1123,static,False,-2.0039963399138747,-2.0039963399138747,5.858000494635214,5.858000494635214,5.858000494635214,90.0,90.0,90.0
3321e9b6-82a1-4285-bd7d-c0784c03e9b1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0039963399138747,-2.0039963399138747,5.858000494635214,5.858000494635214,5.858000494635214,90.0,90.0,90.0
a675f980-dfd4-402f-b892-43153cedaf77,B3--ZnS--cubic-zinc-blende,mp-1123,dynamic,False,-2.0039963399138747,-2.0039963399138747,5.858000494635214,5.858000494635214,5.858000494635214,90.0,90.0,90.0
aae65718-a93b-46ec-921d-cdfc3aef5307,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0039963399138747,-2.0039963399138747,5.858000494635213,5.858000494635213,5.858000494635213,90.0,90.0,90.0
b4effeba-de07-47d3-8183-4e7346a76565,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.0039963399138747,-2.0039963399138747,5.858000494635214,5.858000494635214,5.858000494635214,90.0,90.0,90.0
bc54ea53-f3a0-47b5-a603-6ea8eb94f423,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0039963399138747,-2.0039963399138747,5.858000494635214,5.858000494635214,5.858000494635214,90.0,90.0,90.0
d8d1f195-4e6a-4e92-be10-0b67f21289c2,B3--ZnS--cubic-zinc-blende,mp-1123,box,False,-2.0039963399138747,-2.0039963399138747,5.8580004946351805,5.8580004946351805,5.8580004946351805,90.0,90.0,90.0
fc77b8bd-75a5-478d-a879-3d4c01ccb2de,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0039963399138747,-2.0039963399138747,5.858000494635213,5.858000494635213,5.858000494635213,90.0,90.0,90.0
d6cc6885-d8b4-4a35-8a22-311bd24d3fd8,mp-973676,mp-973676,box,False,-2.0039932605185995,-2.0039932605185995,4.143299537531291,4.143299537531291,6.7607497512465,90.0,90.0,120.00000000000001
48c9ee7e-edcf-4a78-8393-25c18a4a14dd,B1--NaCl--rock-salt,mp-10764,dynamic,True,-1.9016222018909998,-1.9016222018909998,3.587071029379472,3.587071029379472,7.120260471361516,90.0,90.0,90.0
