key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
41d2f1e9-0ad1-470c-a4a2-4d1df5ed3012,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0105321834571246,-2.0105321834571246,6.018867122298481,6.018867122298481,6.018867122298481,90.0,90.0,90.0
bf022f69-a077-484a-bd63-66357363eca8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0105321834571246,-2.0105321834571246,6.018867122298481,6.018867122298481,6.018867122298481,90.0,90.0,90.0
d96f357d-72af-42a9-a63d-4768c487ee56,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.0105321834543743,-2.0105321834543743,6.018867122327923,6.018867122327923,6.018867122327923,90.0,90.0,90.0
ecc3016c-8f80-472e-b46b-0a7142db640a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.0105321834543743,-2.0105321834543743,6.018867122327916,6.018867122327916,6.018867122327916,90.0,90.0,90.0
0e56a8c0-b6b4-4c70-8977-4817d6904784,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0105321834533747,-2.0105321834533747,6.018867122280174,6.018867122280174,6.018867122280174,90.0,90.0,90.0
26d515a4-d578-407c-84f1-4c6f2bf1cd47,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0105321834533747,-2.0105321834533747,6.018867122280177,6.018867122280177,6.018867122280177,90.0,90.0,90.0
d0d3aaaa-423a-4365-9e0b-1c38f4c60e80,L1_0--AuCu,L1_0--AuCu,box,False,-1.8517431568703497,-1.8517431568703497,3.29368729486066,3.29368729486066,4.615713842033791,90.0,90.0,90.0
7b076dc0-7ba1-4a53-a373-d93676d5ebb5,L1_0--AuCu,L1_0--AuCu,box,False,-1.8517431568702498,-1.8517431568702498,3.293687294860665,3.293687294860665,4.61571384203378,90.0,90.0,90.0
6711b178-0129-4380-b00a-4bc5bc2892cb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-1.8210975656318749,-1.8210975656318749,4.012866011320456,4.012866011320456,5.988583244367052,90.0,90.0,90.0
9dc3df12-8f91-4384-b441-7137ab13a140,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-1.8210975656316248,-1.8210975656316248,4.012866011320464,4.012866011320464,5.988583244367019,90.0,90.0,90.0
3cdf107b-8dca-42aa-8ca9-1a907a2b40c3,B2--CsCl,B2--CsCl,static,False,-1.8205498633348496,-1.8205498633348496,3.628965847846993,3.628965847846993,3.628965847846993,90.0,90.0,90.0
48f68405-ea0b-4992-9231-be5d54e29b9d,B2--CsCl,B2--CsCl,static,False,-1.8205498633347499,-1.8205498633347499,3.628965847846993,3.628965847846993,3.628965847846993,90.0,90.0,90.0
d9e93d3d-cf22-4313-9b5c-4bd12033e2e7,B2--CsCl,B2--CsCl,box,False,-1.8205498633341,-1.8205498633341,3.6289658478469904,3.6289658478469904,3.6289658478469904,90.0,90.0,90.0
21310751-05cd-44bc-9f92-2f348a4eeb26,B2--CsCl,B2--CsCl,box,False,-1.8205498633340498,-1.8205498633340498,3.628965847846997,3.628965847846997,3.628965847846997,90.0,90.0,90.0
0761d043-a589-42f0-853d-9f141e381578,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.8125794657648746,-1.8125794657648746,5.779256514661571,5.779256514661571,5.779256514661571,90.0,90.0,90.0
c463d15f-2380-4b3e-ae29-f2093d494e35,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.8125794657648746,-1.8125794657648746,5.779256514661571,5.779256514661571,5.779256514661571,90.0,90.0,90.0
41a1bc65-acec-470c-a5d4-555204c3e73e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.812579465760125,-1.812579465760125,5.779256521344533,5.779256521344533,5.779256521344533,90.0,90.0,90.0
dd76294d-b2ad-40ce-954b-87fecac89681,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.812579465760125,-1.812579465760125,5.779256521344526,5.779256521344526,5.779256521344526,90.0,90.0,90.0
