key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
278d470f-ba77-46c3-962a-9170d2a8bdf5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.3640028732669998,-2.3640028732669998,6.1010007782248605,6.1010007782248605,6.1010007782248605,90.0,90.0,90.0
314cd525-5f67-4370-b543-7c653876cbc0,B3--ZnS--cubic-zinc-blende,mp-2176,box,False,-2.3640028732669998,-2.3640028732669998,6.101000778224773,6.101000778224773,6.101000778224773,90.0,90.0,90.0
332c00d4-b326-4217-9e9c-ba74c567fef2,B3--ZnS--cubic-zinc-blende,mp-2176,dynamic,False,-2.3640028732669998,-2.3640028732669998,6.101000778224859,6.101000778224859,6.101000778224859,90.0,90.0,90.0
5f34e52e-ac27-425d-a923-cf091cc4f9eb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.3640028732669998,-2.3640028732669998,6.101000778224859,6.101000778224859,6.101000778224859,90.0,90.0,90.0
e23507ed-ef02-450a-9e63-3abf7e83458f,B3--ZnS--cubic-zinc-blende,mp-2176,static,False,-2.3640028732669998,-2.3640028732669998,6.101000778224864,6.101000778224864,6.101000778224864,90.0,90.0,90.0
e27d5729-e569-45da-be37-27a7825707c1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.3640028732669998,-2.3640028732669998,6.1010007782248605,6.1010007782248605,6.1010007782248605,90.0,90.0,90.0
f90d9af6-bae9-4443-8f92-1cbae8111e9b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.3640028732669998,-2.3640028732669998,6.1010007782248605,6.1010007782248605,6.1010007782248605,90.0,90.0,90.0
f96f3635-5ac7-4bf5-91c2-5bd302c8e95d,mp-571195,mp-571195,dynamic,True,-2.364002873263166,-2.364002873263166,6.101000777024038,6.101000777024038,6.101000777024038,90.0,90.0,90.0
308efa8f-0929-4dd1-9d86-78b2358a9dcc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.3640028732602496,-2.3640028732602496,6.101000778130881,6.101000778130881,6.101000778130881,90.0,90.0,90.0
3f6f6d08-cf77-4fd0-b8cf-ec3b0db82f19,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.3640028732601244,-2.3640028732601244,6.101000778130881,6.101000778130881,6.101000778130881,90.0,90.0,90.0
91f70b7f-66ad-4575-a9f2-9167691ef111,mp-8884,mp-8884,box,False,-2.3639464092102744,-2.3639464092102744,4.308913663007242,4.308913663007242,7.061558509540031,90.0,90.0,120.00000000000001
f28ecd32-7eff-4a98-9846-10c242a3ae94,mp-571195,mp-571195,box,False,-2.3588483210358326,-2.3588483210358326,4.312626265274142,4.312626265274142,10.56973805192441,90.0,90.0,120.00000000000001
2fcd7c67-1759-49ee-a68f-66bbe69856e6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-2.1141849844741247,-2.1141849844741247,3.915351589774705,3.915351589774705,7.16046919769261,90.0,90.0,90.0
f10aa86b-6f81-4ed5-b0bf-77f2fe0cb0f0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-2.1141849844741247,-2.1141849844741247,3.915351589774703,3.915351589774703,7.160469197692615,90.0,90.0,90.0
03a53d71-1d13-4a65-8ad5-40ec460908b4,B1--NaCl--rock-salt,mp-948,dynamic,True,-2.1141849844739995,-2.1141849844739995,3.915351589774706,3.915351589774706,7.1604691976925965,90.0,90.0,90.0
751d30a8-0d1d-4b90-84f1-8e59ce4f2a78,mp-9281,mp-9281,static,False,-2.004050370543833,-2.004050370543833,4.212172793175959,4.212172793175959,10.463856247184571,90.0,90.0,120.00000000000001
cea3c060-d620-488a-9e9b-7feb4604b584,mp-9281,mp-9281,box,False,-2.0040503705424992,-2.0040503705424992,4.212172790993909,4.212172790993909,10.46385624909499,90.0,90.0,120.00000000000001
6ce962ba-be90-42dc-9369-e2a31fff4c30,mp-1071319,mp-1071319,box,False,-1.9963885595659998,-1.9963885595659998,4.198860736304438,4.198860736304438,10.48945380488592,90.0,90.0,120.00000000000001
b75b30e6-4074-4119-b8e6-4db1fc76cc9b,B1--NaCl--rock-salt,mp-948,box,False,-1.9729877886294998,-1.9729877886294998,5.8712404655670705,5.8712404655670705,5.8712404655670705,90.0,90.0,90.0
285f6bd4-261d-4924-b5b2-9c75a3a099cb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.9729877886277498,-1.9729877886277498,5.87124046558434,5.87124046558434,5.87124046558434,90.0,90.0,90.0
6afa0823-344b-451f-80cd-7ab27e5c5353,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.972987788627625,-1.972987788627625,5.871240465584371,5.871240465584371,5.871240465584371,90.0,90.0,90.0
7707804d-5331-4772-8540-335802bf794e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.972987788627625,-1.972987788627625,5.87124046558434,5.87124046558434,5.87124046558434,90.0,90.0,90.0
11b58553-b746-4516-a4ec-b700af5eabbc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.9729877886274998,-1.9729877886274998,5.871240465584372,5.871240465584372,5.871240465584372,90.0,90.0,90.0
6510ff38-22f7-439e-9ac5-29b1b07428e4,B1--NaCl--rock-salt,mp-948,static,False,-1.9729877886274998,-1.9729877886274998,5.871240465584371,5.871240465584371,5.871240465584371,90.0,90.0,90.0
1db3c4bc-604e-4963-8f59-4f4c2f42f989,mp-541441,mp-541441,dynamic,False,-1.9524028869314998,-1.9524028869314998,5.71448680139029,6.72356192775422,5.383989576989481,90.0,90.0,90.0
2f91450c-ebae-4506-a4aa-9abae94935a6,mp-541441,mp-541441,box,False,-1.9450721057037497,-1.9450721057037497,5.609058887664911,6.82502743332725,5.565890737268041,90.0,90.0,90.0
d6e0f183-758c-485f-b6fe-c762a5c34e6e,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.89319444532015,-1.89319444532015,5.151514301954197,5.151514301954197,3.680354348193598,90.0,90.0,90.0
cbfd2b6a-81fe-4f68-8491-e22bfd7e0498,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.8931944453201,-1.8931944453201,5.151514301954195,5.151514301954195,3.680354348193603,90.0,90.0,90.0
306094f8-739c-42ab-98c9-deccf68cd381,B2--CsCl,B2--CsCl,dynamic,True,-1.8931944453201,-1.8931944453201,5.151514301954196,5.151514301954196,3.680354348193605,90.0,90.0,90.0
3ab96f2b-33d0-40a2-85e3-5d2c53c0a0bd,B2--CsCl,B2--CsCl,dynamic,True,-1.8931944453199998,-1.8931944453199998,5.15151430195419,5.15151430195419,3.680354348193609,90.0,90.0,90.0
25f841bd-7825-48d2-b9ea-5bbae48b395d,B2--CsCl,B2--CsCl,static,False,-1.8152748218486998,-1.8152748218486998,3.6726655716197114,3.6726655716197114,3.6726655716197114,90.0,90.0,90.0
06a3df8b-ba24-48e7-b607-d8bd96f532a0,L1_0--AuCu,L1_0--AuCu,box,True,-1.8152748218486496,-1.8152748218486496,3.67266557161971,3.67266557161971,3.67266557161971,90.0,90.0,90.0
70f58ce5-73e3-4028-8a33-8f7d131aa0f0,L1_0--AuCu,L1_0--AuCu,static,True,-1.8152748218486496,-1.8152748218486496,3.6726655716197105,3.6726655716197105,3.6726655716197105,90.0,90.0,90.0
5bffed00-7cae-4696-bf0f-99cbd8c30230,L1_0--AuCu,L1_0--AuCu,box,True,-1.8152748218485997,-1.8152748218485997,3.67266557161971,3.67266557161971,3.67266557161971,90.0,90.0,90.0
e72e6b8c-973c-4ed5-80ba-2c480e8c5754,B2--CsCl,B2--CsCl,static,False,-1.8152748218485997,-1.8152748218485997,3.6726655716197105,3.6726655716197105,3.6726655716197105,90.0,90.0,90.0
040a0379-d57f-4469-85bd-9b4f54d442da,L1_0--AuCu,L1_0--AuCu,static,True,-1.8152748218483998,-1.8152748218483998,3.67266557161971,3.67266557161971,3.67266557161971,90.0,90.0,90.0
5c394d77-3528-4d01-8991-7ce47277498f,B2--CsCl,B2--CsCl,box,False,-1.8152748218478998,-1.8152748218478998,3.6726655716150205,3.6726655716150205,3.6726655716150205,90.0,90.0,90.0
e8802c3e-54bc-4b78-84a9-c455c3ce2e02,B2--CsCl,B2--CsCl,box,False,-1.8152748218477999,-1.8152748218477999,3.67266557161502,3.67266557161502,3.67266557161502,90.0,90.0,90.0
