key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a340f4e6-6362-4ed5-ba09-c89812ded028,oqmd-303056,oqmd-303056,dynamic,True,-1.4793375227141248,-1.4793375227141248,7.411441369315296,7.408421500712932,7.41906405702047,90.0,90.06821771327347,90.0
79303711-3a56-42e9-89eb-9e6908578688,oqmd-303056,oqmd-303056,static,True,-1.4790721838864997,-1.4790721838864997,7.410069581552212,7.410069581552212,7.410069581552212,90.0,90.0,90.0
268619f9-f1bf-434d-b2cc-1bc419bce04f,D0_3--BiF3,D0_3--BiF3,static,False,-1.479072183883875,-1.479072183883875,7.410069581589371,7.410069581589371,7.410069581589371,90.0,90.0,90.0
6c3e8aab-de23-40af-9f97-6b59fd68fa34,mp-1183651,mp-1183651,box,True,-1.4790721838818748,-1.4790721838818748,7.410069581552669,7.410069581552669,7.410069581552669,90.0,90.0,90.0
0e936c95-e1a8-4825-bebd-78b2a32fc542,mp-1183651,mp-1183651,static,True,-1.4790721838817495,-1.4790721838817495,7.410069581552683,7.410069581552683,7.410069581552683,90.0,90.0,90.0
0f438c59-59c2-406b-90c0-8adcd5de216f,D0_3--BiF3,D0_3--BiF3,box,False,-1.4790721838801872,-1.4790721838801872,7.410069581551684,7.410069581551684,7.410069581551684,90.0,90.0,90.0
d1d839e9-39f2-405c-9edb-e907ce54a8da,D0_3--BiF3,D0_3--BiF3,dynamic,False,-1.4790721838794372,-1.4790721838794372,7.410069775453214,7.410069775453214,7.410069775453214,90.0,90.0,90.0
d4bbcba3-87f4-4ace-836a-64552f6a6439,D0_3--BiF3,oqmd-313598,static,False,-1.4790721838778746,-1.4790721838778746,7.410069581552683,7.410069581552683,7.410069581552683,90.0,90.0,90.0
5e44909c-07ec-4f22-8e92-686a211cae68,D0_3--BiF3,oqmd-313598,box,False,-1.4790721837674499,-1.4790721837674499,7.410069581845882,7.410069581845882,7.410069581845882,90.0,90.0,90.0
30fdc735-b2ce-4e33-bd5c-112a73f0bd90,oqmd-322298,oqmd-322298,static,False,-1.4521198478736246,-1.4521198478736246,6.713877603922897,6.713877603922897,5.35442945080164,90.0,90.0,120.00000000000001
8fa756c5-3b7f-4490-a224-393fc4ff926f,oqmd-322298,oqmd-322298,box,False,-1.4516956133173746,-1.4516956133173746,6.7085922950277235,6.7085922950277235,5.36337188450857,90.0,90.0,120.00000000000001
ea0eca7f-cc3e-4067-a33e-57f4c42c162a,L1_2--AuCu3,oqmd-346784,static,False,-1.4156269111761997,-1.4156269111761997,4.720928523021107,4.720928523021107,4.720928523021107,90.0,90.0,90.0
9bd0a521-68e2-4c6a-a0de-a4069226eca2,L1_2--AuCu3,oqmd-346784,box,False,-1.4156269111760995,-1.4156269111760995,4.720928523021107,4.720928523021107,4.720928523021107,90.0,90.0,90.0
19d6bf78-726b-424d-a51d-5437d3f09290,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.4156269111760498,-1.4156269111760498,4.720928523021107,4.720928523021107,4.720928523021107,90.0,90.0,90.0
1fc50a3c-0eaa-48d5-91ae-d60c210c6292,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.415626911174775,-1.415626911174775,4.720928522623397,4.720928522623397,4.720928522623397,90.0,90.0,90.0
d54d935f-cb72-460f-9e05-a39bb83a5956,A15--Cr3Si,A15--Cr3Si,static,False,-1.3487525247972498,-1.3487525247972498,5.9680309375211005,5.9680309375211005,5.9680309375211005,90.0,90.0,90.0
8a2beec4-bb42-40c4-bfcb-6d719eb603b8,A15--Cr3Si,A15--Cr3Si,box,False,-1.34875252479425,-1.34875252479425,5.968030937580983,5.968030937580983,5.968030937580983,90.0,90.0,90.0
