key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
224faa5f-fc7d-4a3f-8f4d-7e2563fd51e1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.9800019326030748,-0.9800019326030748,6.29000165904766,6.29000165904766,6.29000165904766,90.0,90.0,90.0
26586062-5177-496e-8e6c-df751b72e9c4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.9800019326030748,-0.9800019326030748,6.290001659047661,6.290001659047661,6.290001659047661,90.0,90.0,90.0
84d0f259-d282-4369-9f47-2a7d4d8cd0bf,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.9800019326030748,-0.9800019326030748,6.290001659047661,6.290001659047661,6.290001659047661,90.0,90.0,90.0
99ef1a76-f1d0-4db2-905d-a5eabcc8b0d0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.9800019326030748,-0.9800019326030748,6.29000165904766,6.29000165904766,6.29000165904766,90.0,90.0,90.0
9f0e794f-29ee-4a85-b9f9-97162e9a4b23,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.9800019326030748,-0.9800019326030748,6.290001659047661,6.290001659047661,6.290001659047661,90.0,90.0,90.0
dea823f8-cfd6-4898-a819-e00745f742a6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.9800019326030748,-0.9800019326030748,6.290001659047661,6.290001659047661,6.290001659047661,90.0,90.0,90.0
4a4bd82f-9ad2-489a-8b2e-5556432e0835,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-0.8954200080630125,-0.8954200080630125,3.917214269781475,3.917214269781475,7.405962931361694,90.0,90.0,90.0
c662a92d-52ac-4bc2-8205-eea8421cd376,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.8364987788179874,-0.8364987788179874,6.0239121375235,6.0239121375235,6.0239121375235,90.0,90.0,90.0
e989c1e0-3ec4-4953-8058-96b23d628c59,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.8364987788179874,-0.8364987788179874,6.0239121375235,6.0239121375235,6.0239121375235,90.0,90.0,90.0
e6a07ca8-b93f-4ac4-ae62-42462b95568d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.8364987788177874,-0.8364987788177874,6.023912137523502,6.023912137523502,6.023912137523502,90.0,90.0,90.0
3f8f91c7-0bb9-4b5c-b474-d83921d5ed68,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.8364987788177874,-0.8364987788177874,6.023912137523502,6.023912137523502,6.023912137523502,90.0,90.0,90.0
6047533b-7a40-4644-8490-f3d076402fce,L1_0--AuCu,L1_0--AuCu,static,False,-0.8208030462688999,-0.8208030462688999,3.419951057888088,3.419951057888088,4.089047476116908,90.0,90.0,90.0
b973b184-77af-4970-b9d6-f4c79ee205f9,L1_0--AuCu,L1_0--AuCu,static,False,-0.8208030462686998,-0.8208030462686998,3.4199510578880763,3.4199510578880763,4.089047476116938,90.0,90.0,90.0
050171cb-3f3f-485f-9d22-b71272f9fe30,L1_0--AuCu,L1_0--AuCu,box,False,-0.8183862125547998,-0.8183862125547998,3.2778667258890852,3.2778667258890852,4.41836283146071,90.0,90.0,90.0
15d1a73f-38af-4442-b1bb-968cdd8b266c,L1_0--AuCu,L1_0--AuCu,box,False,-0.8183862125547998,-0.8183862125547998,3.2778667258890852,3.2778667258890852,4.41836283146071,90.0,90.0,90.0
47da9de8-d2a2-4554-8906-7b25f60f1382,B2--CsCl,B2--CsCl,box,False,-0.8122175446153997,-0.8122175446153997,3.62684493170192,3.62684493170192,3.62684493170192,90.0,90.0,90.0
2e151b1b-402a-402d-98fc-02151003c1d4,B2--CsCl,B2--CsCl,box,False,-0.8122175446153499,-0.8122175446153499,3.62684493170191,3.62684493170191,3.62684493170191,90.0,90.0,90.0
406ff021-e472-4081-ab5a-eae6807df3d6,B2--CsCl,B2--CsCl,static,False,-0.8122175446147,-0.8122175446147,3.6268449317376397,3.6268449317376397,3.6268449317376397,90.0,90.0,90.0
5f76b3da-3cdd-4174-86cb-13998b4d328d,B2--CsCl,B2--CsCl,static,False,-0.8122175446147,-0.8122175446147,3.6268449317376397,3.6268449317376397,3.6268449317376397,90.0,90.0,90.0
