key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f4cb7dc7-e985-49cb-a793-f4e9148828ac,mp-672,mp-672,dynamic,False,-2.7630031856494996,-2.7630031856494996,4.125967919829344,4.125967919829344,6.737677399116276,90.0,90.0,120.00000000000001
2a133f0f-f4bc-4e6f-8c39-890b80efc93a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7630031856488744,-2.7630031856488744,5.834999790138966,5.834999790138966,5.834999790138966,90.0,90.0,90.0
42ff0dee-fd50-4181-b761-10176d30c358,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7630031856488744,-2.7630031856488744,5.834999790138966,5.834999790138966,5.834999790138966,90.0,90.0,90.0
a8a22b04-3a3a-4e0f-9eee-f1de0359cd07,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.7630031856488744,-2.7630031856488744,5.834999790138965,5.834999790138965,5.834999790138965,90.0,90.0,90.0
b147fddb-7499-47ca-b00c-78527f784434,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.7630031856488744,-2.7630031856488744,5.834999790138966,5.834999790138966,5.834999790138966,90.0,90.0,90.0
b4cf4f87-8527-43e4-9926-f59ffcfdb569,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7630031856488744,-2.7630031856488744,5.8349997901389665,5.8349997901389665,5.8349997901389665,90.0,90.0,90.0
d26aa84b-bcc8-4e3e-9c3f-f4268b8429d1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7630031856488744,-2.7630031856488744,5.8349997901389665,5.8349997901389665,5.8349997901389665,90.0,90.0,90.0
e4ddb21d-c6c7-44de-bef8-dd0906c10696,B3--ZnS--cubic-zinc-blende,mp-2469,dynamic,False,-2.7630031856488744,-2.7630031856488744,5.834999790138963,5.834999790138963,5.834999790138963,90.0,90.0,90.0
f1dd749c-6420-4ea6-9b12-67208b932231,B3--ZnS--cubic-zinc-blende,mp-2469,static,False,-2.7630031856488744,-2.7630031856488744,5.834999790138963,5.834999790138963,5.834999790138963,90.0,90.0,90.0
f5e9410d-e31f-4483-85ce-505daadd0714,B3--ZnS--cubic-zinc-blende,mp-2469,box,False,-2.7630031856488744,-2.7630031856488744,5.834999790138961,5.834999790138961,5.834999790138961,90.0,90.0,90.0
3f22c84b-9fd8-4180-8e12-4b179e7bc236,mp-672,mp-672,box,False,-2.762713191534249,-2.762713191534249,4.132143989875436,4.132143989875436,6.7176845310192705,90.0,90.0,120.00000000000001
a18a665d-74b8-4626-b9c8-15d0e64e6da9,mp-1021511,mp-1021511,box,False,-2.3236676081884498,-2.3236676081884498,4.500893052526457,4.5008930525264566,3.1287338851690603,90.0,90.0,120.00000000000001
c3f6a164-3146-434f-8d74-2193fafbedc9,mp-1181862,mp-1181862,dynamic,True,-2.3002674452905993,-2.3002674452905993,3.729717417456569,3.729717417456569,7.020662048922816,90.0,90.0,90.0
af76f07b-6038-49b8-85ec-282667873a50,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.0348610143127495,-2.0348610143127495,5.025602846037065,5.025602846037065,3.4906720825753683,90.0,90.0,90.0
ddc9f0d1-6985-4fac-9187-dbdc199cadb7,B2--CsCl,B2--CsCl,dynamic,True,-2.03486101431265,-2.03486101431265,5.025602846037102,5.025602846037102,3.4906720825753057,90.0,90.0,90.0
1a1fa19d-a6bc-4272-baf4-f694ef06beeb,B2--CsCl,B2--CsCl,dynamic,True,-2.0348610143125994,-2.0348610143125994,5.025602846037134,5.025602846037134,3.490672082575256,90.0,90.0,90.0
d78ac595-dfac-4c8d-9b29-85f846749b4e,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.0348610143125994,-2.0348610143125994,5.025602846037097,5.025602846037097,3.490672082575313,90.0,90.0,90.0
79df1e7f-256e-4a6a-b1e3-53cddee1e115,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.974540028458875,-1.974540028458875,5.829103821990301,5.829103821990301,5.829103821990301,90.0,90.0,90.0
