key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e5e263a7-f948-417e-ac8f-8d80fed8e782,A3--Mg--hcp,oqmd-622452,dynamic,True,-4.10001902822875,-4.10001902822875,2.880039927255837,2.880039927255837,2.880039927255837,90.0,90.0,90.0
23cc8b5e-ee09-4aa9-b81f-bc6987126342,A2--W--bcc,oqmd-677049,dynamic,False,-4.10001902822605,-4.10001902822605,2.88003994321174,2.88003994321174,2.88003994321174,90.0,90.0,90.0
047cc4d8-39bd-4c7b-aef6-6bb26cac54a7,A2--W--bcc,oqmd-1215141,dynamic,False,-4.100019028221599,-4.100019028221599,2.8800399432190105,2.8800399432190105,2.8800399432190105,90.0,90.0,90.0
0fb6e61e-2c4c-45c6-b92c-2477b435dce9,A2--W--bcc,oqmd-685486,static,False,-4.100019028219549,-4.100019028219549,2.88003994321843,2.88003994321843,2.88003994321843,90.0,90.0,90.0
5bc5ac79-3f35-4ca0-bf32-4a3b166039e5,A1--Cu--fcc,oqmd-1214518,dynamic,True,-4.100019028217499,-4.100019028217499,2.880039943192841,2.880039943192841,2.880039943192841,90.0,90.0,90.0
42df2e4d-6706-4d76-a729-11ba92b3ec79,A2--W--bcc,oqmd-685486,dynamic,False,-4.10001902821715,-4.10001902821715,2.880039945353127,2.880039945353127,2.880039945353127,90.0,90.0,90.0
426f5d13-791e-4ab4-9604-940f0e15b277,A2--W--bcc,oqmd-676532,static,False,-4.100019028215649,-4.100019028215649,2.8800399432176,2.8800399432176,2.8800399432176,90.0,90.0,90.0
c330e2f1-6c80-4f77-b6fa-65a4f36a6193,A2--W--bcc,oqmd-677049,static,False,-4.100019028214999,-4.100019028214999,2.8800399432170405,2.8800399432170405,2.8800399432170405,90.0,90.0,90.0
fd0bf7df-8afa-4193-b12c-34c6a6f2bc47,A2--W--bcc,oqmd-690214,static,False,-4.100019028214799,-4.100019028214799,2.88003994320878,2.88003994320878,2.88003994320878,90.0,90.0,90.0
124649ee-c229-4e59-94b5-0c7db0fcb113,A2--W--bcc,oqmd-1215141,static,False,-4.100019028213449,-4.100019028213449,2.8800399432165307,2.8800399432165307,2.8800399432165307,90.0,90.0,90.0
2431163a-989d-4f0c-8b66-877cf654f369,oqmd-691775,oqmd-691775,dynamic,True,-4.100019028211221,-4.100019028211221,2.8800399431829278,2.8800399431829278,2.8800399431829278,90.0,90.0,90.0
518333a7-562e-455b-9602-6b5b841985b0,oqmd-1215052,oqmd-1215052,dynamic,True,-4.1000190282109985,-4.1000190282109985,2.880039943209365,2.880039943209365,2.880039943209365,90.0,90.0,90.0
b4b2aa24-4d4c-48e9-8a94-b6cfdbedd51d,A2--W--bcc,oqmd-690214,dynamic,False,-4.1000190282109985,-4.1000190282109985,2.8800399430508397,2.8800399430508397,2.8800399430508397,90.0,90.0,90.0
b5946c21-b63b-4b1c-a3eb-3dca4193c0aa,oqmd-1214696,oqmd-1214696,dynamic,True,-4.1000190282109985,-4.1000190282109985,2.880039943205254,2.880039943205254,2.880039943205254,90.0,90.0,90.0
96600dcc-b51f-4e35-87f1-2b73bfe31cd2,A3--Mg--hcp,oqmd-1215319,dynamic,True,-4.10001902821075,-4.10001902821075,2.8800399432093653,2.8800399432093653,2.8800399432093653,90.0,90.0,90.0
3e798954-5fb3-418d-960b-53fee1a9c2c5,A2--W--bcc,A2--W--bcc,static,False,-4.1000190282107,-4.1000190282107,2.8800399432093653,2.8800399432093653,2.8800399432093653,90.0,90.0,90.0
574af582-6562-4f62-a2e5-86da440345e1,A3--Mg--hcp,mp-89,dynamic,True,-4.1000190282107,-4.1000190282107,2.8800399432093653,2.8800399432093653,2.8800399432093653,90.0,90.0,90.0
7d4c046f-ced8-4635-8ba9-6b3d2557f553,oqmd-1215230,oqmd-1215230,dynamic,True,-4.100019028210649,-4.100019028210649,2.880039943209365,2.880039943209365,2.880039943209365,90.0,90.0,90.0
217e5132-5b43-43db-9b64-f0a0071d30e5,A6--In--bct,oqmd-1215676,dynamic,True,-4.100019028210649,-4.100019028210649,2.8800399432093635,2.8800399432093635,2.8800399432093635,90.0,90.0,90.0
547144f1-50ea-4e97-9fda-c1e7b8b72643,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-4.100019028210649,-4.100019028210649,2.880039943209366,2.880039943209366,2.880039943209366,90.0,90.0,90.0
69871f0e-5601-409e-ae90-e48dd4b4138b,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-4.100019028210599,-4.100019028210599,2.8800399432093613,2.8800399432093613,2.8800399432093613,90.0,90.0,90.0
e0db7dc0-c58c-4f6b-aa97-f00110337c10,A6--In--bct,A6--In--bct,dynamic,True,-4.100019028210599,-4.100019028210599,2.880039943209365,2.880039943209365,2.880039943209365,90.0,90.0,90.0
79b5c275-e9a1-4f74-bff4-8401b2701701,A2--W--bcc,mp-90,dynamic,False,-4.100019028210549,-4.100019028210549,2.8800399432093635,2.8800399432093635,2.8800399432093635,90.0,90.0,90.0
9905e245-5e21-4ca5-96a7-720abc6c43cb,A2--W--bcc,A2--W--bcc,dynamic,False,-4.100019028210549,-4.100019028210549,2.8800399432093653,2.8800399432093653,2.8800399432093653,90.0,90.0,90.0
c8712b6e-6b89-499f-8f70-5d56808a196b,A2--W--bcc,oqmd-676284,dynamic,False,-4.100019028210549,-4.100019028210549,2.8800399432093644,2.8800399432093644,2.8800399432093644,90.0,90.0,90.0
313c5311-898e-4e7b-afd9-a3a4149dac8a,A2--W--bcc,oqmd-676284,static,False,-4.100019028210449,-4.100019028210449,2.8800399432093635,2.8800399432093635,2.8800399432093635,90.0,90.0,90.0
f2e0d12a-c90b-4f4d-bdb7-205591032603,A2--W--bcc,mp-90,static,False,-4.100019028210449,-4.100019028210449,2.880039943209365,2.880039943209365,2.880039943209365,90.0,90.0,90.0
20bf3fd9-d4f8-4ddc-a06d-d01014d8c6ea,oqmd-1214607,oqmd-1214607,static,True,-4.100019028210199,-4.100019028210199,2.880039943209366,2.880039943209366,2.880039943209366,90.0,90.0,90.0
04cdcb11-e289-42fa-aa4e-2a90cd9ed943,oqmd-1215854,oqmd-1215854,static,True,-4.100019028210165,-4.100019028210165,2.8800399432093635,2.8800399432093635,2.8800399432093635,90.0,90.0,90.0
50f468f4-a3f6-413e-aedc-7b707ff09f0a,A2--W--bcc,oqmd-691769,static,False,-4.100019028210165,-4.100019028210165,2.880039943209365,2.880039943209365,2.880039943209365,90.0,90.0,90.0
aa25a5ac-1538-4930-8148-22f42f7484b0,oqmd-1216032,oqmd-1216032,dynamic,True,-4.100019028210165,-4.100019028210165,2.880039943209365,2.880039943209365,2.880039943209365,90.0,90.0,90.0
b97637e6-189e-4b72-aca2-63d58adc1f22,oqmd-1215854,oqmd-1215854,dynamic,True,-4.100019028210165,-4.100019028210165,2.880039943209365,2.880039943209365,2.880039943209365,90.0,90.0,90.0
c00509e1-05e2-43cf-9e12-6a916826c9d9,A2--W--bcc,oqmd-691769,dynamic,False,-4.100019028210165,-4.100019028210165,2.880039943209365,2.880039943209365,2.880039943209365,90.0,90.0,90.0
fe662d47-e2c0-4a6c-a784-f4a21dd5a0ba,A3--Mg--hcp,oqmd-592444,dynamic,True,-4.100019028209499,-4.100019028209499,2.880039943209365,2.880039943209365,2.880039943209365,90.0,90.0,90.0
fa89df49-a948-45e8-a212-3887a88c6636,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-4.100019028209499,-4.100019028209499,2.8800399432093653,2.8800399432093653,2.8800399432093653,90.0,90.0,90.0
5342088f-086c-49eb-ab18-61f28a395f3e,A1--Cu--fcc,mp-8633,dynamic,True,-4.100019028209499,-4.100019028209499,2.880039943209365,2.880039943209365,2.880039943209365,90.0,90.0,90.0
a0265e30-232d-457f-a91b-37b59e836cea,mp-1059289,mp-1059289,dynamic,True,-4.100019028209499,-4.100019028209499,2.880039943209365,2.880039943209365,2.880039943209365,90.0,90.0,90.0
cc2020cd-8470-4e84-9007-71a4beaaa633,A1--Cu--fcc,oqmd-592135,dynamic,True,-4.100019028209499,-4.100019028209499,2.880039943209365,2.880039943209365,2.880039943209365,90.0,90.0,90.0
