calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
42f168bc-4630-4cb9-a6cb-310f662accba,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.701859478042031,4.701859478042031,4.701859478042031,90.0,90.0,90.0,1e-08,negative,426.697,-51.406,-51.406,-0.000,-0.000,0.000,-51.406,426.697,-51.406,0.000,-0.000,-0.000,-51.406,-51.406,426.697,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-57.294,0.000,-0.000,0.000,0.000,0.000,0.000,-57.294,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-57.294
42f168bc-4630-4cb9-a6cb-310f662accba,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.701859478042031,4.701859478042031,4.701859478042031,90.0,90.0,90.0,1e-08,positive,426.697,-51.406,-51.406,-0.000,-0.000,0.000,-51.406,426.697,-51.406,-0.000,-0.000,-0.000,-51.406,-51.406,426.697,-0.000,-0.000,0.000,0.000,0.000,-0.000,-57.294,0.000,0.000,-0.000,-0.000,-0.000,0.000,-57.294,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-57.294
a99e7a79-a8c2-4070-8feb-b8408a830d15,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.701859478042031,4.701859478042031,4.701859478042031,90.0,90.0,90.0,1e-07,negative,426.697,-51.406,-51.406,0.000,-0.000,0.000,-51.406,426.697,-51.406,0.000,-0.000,0.000,-51.406,-51.406,426.697,0.000,-0.000,0.000,0.000,0.000,-0.000,-57.294,0.000,0.000,0.000,0.000,-0.000,0.000,-57.294,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-57.294
a99e7a79-a8c2-4070-8feb-b8408a830d15,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.701859478042031,4.701859478042031,4.701859478042031,90.0,90.0,90.0,1e-07,positive,426.697,-51.406,-51.406,-0.000,0.000,-0.000,-51.406,426.697,-51.406,0.000,-0.000,0.000,-51.406,-51.406,426.697,0.000,-0.000,0.000,-0.000,-0.000,0.000,-57.294,0.000,0.000,-0.000,-0.000,0.000,0.000,-57.294,0.000,-0.000,0.000,-0.000,0.000,-0.000,-57.294
51d6405c-952d-47eb-ab62-36ccea74c1a9,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.701859478042031,4.701859478042031,4.701859478042031,90.0,90.0,90.0,1e-06,negative,426.700,-51.405,-51.405,-0.000,-0.000,0.000,-51.405,426.700,-51.405,-0.000,-0.000,-0.000,-51.405,-51.405,426.700,-0.000,-0.000,0.000,0.000,0.000,-0.000,-57.294,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-57.294,-0.000,0.000,-0.000,0.000,0.000,-0.000,-57.294
51d6405c-952d-47eb-ab62-36ccea74c1a9,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.701859478042031,4.701859478042031,4.701859478042031,90.0,90.0,90.0,1e-06,positive,426.694,-51.406,-51.406,-0.000,-0.000,-0.000,-51.406,426.694,-51.406,-0.000,-0.000,-0.000,-51.406,-51.406,426.694,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-57.294,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-57.294,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-57.294
b7667848-ea96-4e6d-ac47-ebc6b8544b26,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,B2--CsCl,B2--CsCl,2.850127980576843,2.850127980576843,2.850127980576843,90.0,90.0,90.0,1e-08,negative,208.976,161.920,161.920,-0.000,-0.000,0.000,161.920,208.976,161.920,-0.000,0.000,0.000,161.920,161.920,208.976,-0.000,-0.000,0.000,0.000,0.000,0.000,137.157,-0.000,-0.000,0.000,0.000,0.000,-0.000,137.157,0.000,0.000,0.000,0.000,-0.000,-0.000,137.157
b7667848-ea96-4e6d-ac47-ebc6b8544b26,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,B2--CsCl,B2--CsCl,2.850127980576843,2.850127980576843,2.850127980576843,90.0,90.0,90.0,1e-08,positive,208.976,161.920,161.920,0.000,0.000,-0.000,161.920,208.976,161.920,-0.000,0.000,-0.000,161.920,161.920,208.976,0.000,0.000,-0.000,-0.000,-0.000,-0.000,137.157,0.000,-0.000,-0.000,-0.000,-0.000,0.000,137.157,-0.000,-0.000,-0.000,-0.000,0.000,0.000,137.157
e8951f15-2d85-491d-845c-f6657959daad,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,B2--CsCl,B2--CsCl,2.850127980576843,2.850127980576843,2.850127980576843,90.0,90.0,90.0,1e-07,negative,208.976,161.920,161.920,-0.000,-0.000,0.000,161.920,208.976,161.920,-0.000,-0.000,0.000,161.920,161.920,208.976,0.000,-0.000,0.000,0.000,0.000,0.000,137.157,-0.000,0.000,0.000,0.000,0.000,-0.000,137.157,-0.000,0.000,0.000,0.000,-0.000,-0.000,137.157
e8951f15-2d85-491d-845c-f6657959daad,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,B2--CsCl,B2--CsCl,2.850127980576843,2.850127980576843,2.850127980576843,90.0,90.0,90.0,1e-07,positive,208.976,161.920,161.920,0.000,0.000,-0.000,161.920,208.976,161.920,0.000,0.000,-0.000,161.920,161.920,208.976,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,137.157,0.000,-0.000,-0.000,-0.000,-0.000,0.000,137.157,-0.000,-0.000,-0.000,-0.000,0.000,0.000,137.157
2906e90e-bd3d-418f-bcc8-b34c0a90bc41,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,B2--CsCl,B2--CsCl,2.850127980576843,2.850127980576843,2.850127980576843,90.0,90.0,90.0,1e-06,negative,208.977,161.921,161.921,-0.000,-0.000,0.000,161.921,208.977,161.921,-0.000,-0.000,-0.000,161.921,161.921,208.977,-0.000,-0.000,0.000,0.001,0.000,0.001,137.157,-0.000,0.000,0.000,0.001,0.001,0.000,137.157,0.000,0.000,0.001,0.001,-0.000,-0.000,137.157
2906e90e-bd3d-418f-bcc8-b34c0a90bc41,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,B2--CsCl,B2--CsCl,2.850127980576843,2.850127980576843,2.850127980576843,90.0,90.0,90.0,1e-06,positive,208.974,161.919,161.919,0.000,0.000,-0.000,161.919,208.974,161.919,0.000,0.000,0.000,161.919,161.919,208.974,0.000,0.000,-0.000,-0.001,-0.000,-0.001,137.157,0.000,-0.000,-0.000,-0.001,-0.001,0.000,137.157,-0.000,-0.000,-0.001,-0.001,0.000,0.000,137.157
cc25b046-2c36-4706-b045-d69eaa11de12,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.570561530079502,5.570561530079502,5.570561530079502,90.0,90.0,90.0,1e-08,negative,7.005,42.886,42.886,-0.000,-0.000,-0.000,42.886,7.005,42.886,-0.000,-0.000,-0.000,42.886,42.886,7.005,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.788,0.000,0.000,0.000,-0.000,0.000,0.000,38.788,0.000,0.000,-0.000,0.000,0.000,0.000,38.788
cc25b046-2c36-4706-b045-d69eaa11de12,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.570561530079502,5.570561530079502,5.570561530079502,90.0,90.0,90.0,1e-08,positive,7.005,42.886,42.886,0.000,0.000,0.000,42.886,7.005,42.886,0.000,0.000,0.000,42.886,42.886,7.005,0.000,0.000,0.000,0.000,0.000,0.000,38.788,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.788,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.788
