calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
64610d1d-d231-45b1-8dfb-086934496e61,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6414782349033,5.6414782349033,5.6414782349033,90.0,90.0,90.0,1e-08,negative,83.955,74.397,74.397,-0.000,-0.000,-0.000,74.397,83.955,74.397,0.000,-0.000,0.000,74.397,74.397,83.955,0.000,-0.000,0.000,0.000,0.000,0.000,77.417,0.000,0.000,0.000,-0.000,0.000,-0.000,77.417,0.000,0.000,-0.000,0.000,0.000,-0.000,77.417
64610d1d-d231-45b1-8dfb-086934496e61,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6414782349033,5.6414782349033,5.6414782349033,90.0,90.0,90.0,1e-08,positive,83.955,74.397,74.397,0.000,-0.000,0.000,74.397,83.955,74.397,-0.000,0.000,-0.000,74.397,74.397,83.955,-0.000,-0.000,0.000,-0.000,0.000,-0.000,77.417,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.417,-0.000,-0.000,0.000,-0.000,0.000,0.000,77.417
c2b1fc48-43cb-4fb7-92a5-3a1fc13c095e,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6414782349033,5.6414782349033,5.6414782349033,90.0,90.0,90.0,1e-07,negative,83.955,74.397,74.397,-0.000,-0.000,-0.000,74.397,83.955,74.397,-0.000,-0.000,-0.000,74.397,74.397,83.955,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-11.084,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-11.084,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-11.084
c2b1fc48-43cb-4fb7-92a5-3a1fc13c095e,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6414782349033,5.6414782349033,5.6414782349033,90.0,90.0,90.0,1e-07,positive,83.955,74.397,74.397,0.000,0.000,0.000,74.397,83.955,74.397,0.000,0.000,-0.000,74.397,74.397,83.955,0.000,0.000,-0.000,-0.000,0.000,0.000,-11.084,0.000,0.000,0.000,-0.000,0.000,-0.000,-11.084,-0.000,0.000,0.000,-0.000,0.000,0.000,-11.084
375e2c9b-0701-494d-8a0c-db18594e031a,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6414782349033,5.6414782349033,5.6414782349033,90.0,90.0,90.0,1e-06,negative,83.955,74.398,74.398,-0.000,-0.000,-0.000,74.398,83.955,74.398,-0.000,-0.000,0.000,74.398,74.398,83.955,-0.000,-0.000,0.000,0.000,-0.000,0.000,77.417,0.000,-0.000,-0.000,0.000,0.000,-0.000,77.417,0.000,-0.000,0.000,0.000,0.000,-0.000,77.417
375e2c9b-0701-494d-8a0c-db18594e031a,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6414782349033,5.6414782349033,5.6414782349033,90.0,90.0,90.0,1e-06,positive,83.954,74.397,74.397,0.000,-0.000,-0.000,74.397,83.954,74.397,0.000,0.000,-0.000,74.397,74.397,83.954,0.000,0.000,0.000,-0.000,0.000,-0.000,77.417,-0.000,-0.000,0.000,-0.000,-0.000,0.000,77.417,-0.000,0.000,-0.000,-0.000,0.000,0.000,77.417
0fc3ac21-e91f-4954-a22d-0bc9252dbd0a,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,mp-1077077,mp-1077077,6.72069488717171,6.72069488717171,6.72069488717171,90.0,90.0,90.0,1e-08,negative,211.443,132.878,132.878,0.000,0.000,-0.000,132.878,211.443,132.878,0.000,0.000,-0.000,132.878,132.878,211.443,0.000,0.000,-0.000,-0.000,0.000,-0.000,72.686,0.000,-0.000,-0.000,0.000,-0.000,0.000,72.686,-0.000,-0.000,0.000,-0.000,0.000,0.000,72.686
0fc3ac21-e91f-4954-a22d-0bc9252dbd0a,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,mp-1077077,mp-1077077,6.72069488717171,6.72069488717171,6.72069488717171,90.0,90.0,90.0,1e-08,positive,211.443,132.878,132.878,-0.000,-0.000,0.000,132.878,211.443,132.878,-0.000,-0.000,0.000,132.878,132.878,211.443,-0.000,-0.000,0.000,0.000,-0.000,0.000,72.686,-0.000,0.000,0.000,-0.000,0.000,-0.000,72.686,0.000,0.000,-0.000,0.000,-0.000,-0.000,72.686
3f2fe472-157b-4ac9-b7c2-9d1c9ad69669,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,mp-1077077,mp-1077077,6.72069488717171,6.72069488717171,6.72069488717171,90.0,90.0,90.0,1e-07,negative,211.443,132.878,132.878,0.000,0.000,-0.000,132.878,211.443,132.878,0.000,0.000,-0.000,132.878,132.878,211.443,0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.307,0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.307,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.307
3f2fe472-157b-4ac9-b7c2-9d1c9ad69669,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,mp-1077077,mp-1077077,6.72069488717171,6.72069488717171,6.72069488717171,90.0,90.0,90.0,1e-07,positive,211.443,132.878,132.878,-0.000,-0.000,0.000,132.878,211.443,132.878,-0.000,-0.000,0.000,132.878,132.878,211.443,-0.000,-0.000,0.000,0.000,0.000,0.000,73.307,-0.000,0.000,0.000,0.000,0.000,-0.000,73.307,0.000,0.000,0.000,0.000,-0.000,-0.000,73.307
