calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f4820d65-3cad-488c-b2e4-d1ac1c3c29c3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000977657946,A1--Cu--fcc--111,111,1762.85
23d51a7b-4af1-4aa6-a258-2d23ec22fa44,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000977657946,A1--Cu--fcc--332,332,1938.03
fa98ebb3-c976-4cf8-9c2c-742a4a0152f1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000977657946,A1--Cu--fcc--100,100,1954.82
256a5c5b-d38a-416b-9ae8-bec0232d1690,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000977657946,A1--Cu--fcc--322,322,1958.45
959d7f5e-14e7-44c6-b7e1-fb6bc38b2e74,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000977657946,A1--Cu--fcc--221,221,2013.34
207b8eea-069b-41c4-964b-4ba74391750f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000977657946,A1--Cu--fcc--211,211,2050.80
fe486122-dc30-4960-8307-b28a5e05787f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000977657946,A1--Cu--fcc--331,331,2072.01
26d090e5-78ba-4746-90e1-1ae9f0cca963,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000977657946,A1--Cu--fcc--110,110,2104.18
cc6a4d67-f496-4990-a5aa-d576d252a5fb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000977657946,A1--Cu--fcc--311,311,2111.80
5cf3198b-d4d1-487d-b810-1cef315de974,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000977657946,A1--Cu--fcc--321,321,2138.77
b7e6d101-1265-4ec9-8f81-97b051fc7e06,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000977657946,A1--Cu--fcc--310,310,2178.19
00e6931b-02dd-40fc-af2b-96bec2f8dc62,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000977657946,A1--Cu--fcc--320,320,2190.35
2d3bd304-4891-45b6-b1ca-b0a9cb33d716,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000977657946,A1--Cu--fcc--210,210,2203.94
b40c8831-34db-4fff-a5c5-c827b8855dc4,Ni,A15--beta-W,A15--beta-W,4.430272558085529,A15--beta-W--211-2,211-2,1826.97
1709a644-ade3-4af7-b860-701c6fe114bf,Ni,A15--beta-W,A15--beta-W,4.430272558085529,A15--beta-W--210,210,1897.53
0229eed7-18a3-47e3-b7b8-be03de5e20fe,Ni,A15--beta-W,A15--beta-W,4.430272558085529,A15--beta-W--332-2,332-2,1915.28
ea999e76-43cb-45c6-b99c-bdb789599852,Ni,A15--beta-W,A15--beta-W,4.430272558085529,A15--beta-W--321-2,321-2,1930.55
63184d79-d67f-469d-9b12-00d8a893b57b,Ni,A15--beta-W,A15--beta-W,4.430272558085529,A15--beta-W--311,311,1945.20
c421585f-8d84-4a03-bf92-405d5961d687,Ni,A15--beta-W,A15--beta-W,4.430272558085529,A15--beta-W--111,111,1948.54
db07b90b-3be5-4edc-8807-b54da33c6502,Ni,A15--beta-W,A15--beta-W,4.430272558085529,A15--beta-W--321-1,321-1,1956.30
644cfd42-ba0a-4010-b5ea-b0601608e6b5,Ni,A15--beta-W,A15--beta-W,4.430272558085529,A15--beta-W--221,221,1961.30
c43d71e9-2dc8-4990-bfd5-4f80df16907b,Ni,A15--beta-W,A15--beta-W,4.430272558085529,A15--beta-W--322,322,1970.99
8ca5c3fd-6a36-449a-96e6-774099a14804,Ni,A15--beta-W,A15--beta-W,4.430272558085529,A15--beta-W--100,100,1972.56
5ce7388c-a8d9-4afb-b91d-e9477213ed83,Ni,A15--beta-W,A15--beta-W,4.430272558085529,A15--beta-W--331,331,1997.40
71da1c9f-2bfc-44ed-9b58-b74851dc7d04,Ni,A15--beta-W,A15--beta-W,4.430272558085529,A15--beta-W--320,320,2014.39
9b05deac-2c0f-4587-9ed9-98ad55cbd6e5,Ni,A15--beta-W,A15--beta-W,4.430272558085529,A15--beta-W--310,310,2015.70
40666774-3f50-43b9-bcd1-7fbddb3074bb,Ni,A15--beta-W,A15--beta-W,4.430272558085529,A15--beta-W--332-1,332-1,2019.49
06c74815-cbef-42ae-bb8a-6cbd0f0e3f9b,Ni,A15--beta-W,A15--beta-W,4.430272558085529,A15--beta-W--211-1,211-1,2060.65
41ca4eb6-d62d-45af-80fb-dda31e5bba4c,Ni,A15--beta-W,A15--beta-W,4.430272558085529,A15--beta-W--110,110,2076.07
db9248c6-dbe7-47f1-b1c4-93ca79861cae,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481966159008387,A3--Mg--hcp--0001,0001,1700.79
d4e3f563-f24f-43a3-acd0-c69f9ee7ffc0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481966159008387,A3--Mg--hcp--1010-1,1010-1,1850.23
6d3381c3-c11d-4a5e-85d0-934bc4171d81,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481966159008387,A3--Mg--hcp--1011-2,1011-2,1858.23
442411df-6788-46fd-a1c0-1d56fb082522,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481966159008387,A3--Mg--hcp--2021-1,2021-1,1908.38
c4bbde15-fe4e-4221-8339-e514719f4d0c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481966159008387,A3--Mg--hcp--1012-1,1012-1,2019.73
03acdcf9-2bf7-4d3e-87e1-bc0660a984ea,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481966159008387,A3--Mg--hcp--2130-1,2130-1,2051.96
91a47b55-e0da-42ee-bfe0-31ef9f0165d5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481966159008387,A3--Mg--hcp--1120,1120,2060.66
901024ff-ff2d-4e3d-ad07-84532d6bce4d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481966159008387,A3--Mg--hcp--2112,2112,2079.59
06d4fcd8-5ca4-4523-9016-73132a1253d4,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481966159008387,A3--Mg--hcp--1012-2,1012-2,2082.13
d3ac7abd-7ca1-4167-b2f8-fb3963426628,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481966159008387,A3--Mg--hcp--2132-1,2132-1,2119.99
92bd1c1c-d043-4ab7-8b2a-7c45dc4b7a42,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481966159008387,A3--Mg--hcp--2131-2,2131-2,2120.48
c4764913-ed5e-4a57-8aff-c5cb7e332c42,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481966159008387,A3--Mg--hcp--2132-2,2132-2,2121.72
223e89d1-1835-45f3-84de-463d0fee4c4c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481966159008387,A3--Mg--hcp--2241,2241,2141.01
a302d8ac-1742-483b-bcf4-f84af8df8420,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481966159008387,A3--Mg--hcp--2131-1,2131-1,2146.15
78455f5c-52a9-4373-9b68-e03e91585364,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481966159008387,A3--Mg--hcp--2021-2,2021-2,2173.06
375ea3dd-fea3-4826-a338-4fd32f984cfb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481966159008387,A3--Mg--hcp--1121,1121,2175.79
f2d55977-d838-4d5c-a134-8d7ac78e1735,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481966159008387,A3--Mg--hcp--2130-2,2130-2,2248.36
545cba14-5452-45d0-92f1-49f25575bda4,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481966159008387,A3--Mg--hcp--1010-2,1010-2,2398.32
95e6462b-fa28-4fd5-a2bb-82f9043cef54,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481966159008387,A3--Mg--hcp--1011-1,1011-1,2455.55
