,temperature,mp-1077077 a=6.7207,mp-784631 a=2.4743
0,0.0,12.674842427130194,11.89049633717383
1,10.0,12.674897270848106,11.890498922059665
2,20.0,12.675147728260178,11.890541414216878
3,30.0,12.675481145534524,11.890721867129107
4,40.0,12.675860525434466,11.89116507215315
5,50.0,12.676314257535267,11.891964306814542
6,60.0,12.67687321703663,11.893162529077728
7,70.0,12.677552312645405,11.894761817062575
8,80.0,12.678354659891037,11.896739182445346
9,90.0,12.6792755243654,11.899059510214274
10,100.0,12.680307429224138,11.901683504068771
11,110.0,12.68144074357997,11.904573090946142
12,120.0,12.68266627567449,11.90769311836313
13,130.0,12.683975556310441,11.911012974611102
14,140.0,12.685360685200925,11.914505904644015
15,150.0,12.68681430122466,11.918149095419388
16,160.0,12.688330007321433,11.921923377239148
17,170.0,12.689902772390651,11.92581234274162
18,180.0,12.691527571667095,11.929802079497305
19,190.0,12.693199892847984,11.93388095280226
20,200.0,12.694916374994213,11.938038919101166
21,210.0,12.696673741820476,11.942267342906867
22,220.0,12.698468848007645,11.946559072621495
23,230.0,12.700299283032697,11.950907719747967
24,240.0,12.702162641520511,11.955307900106897
25,250.0,12.704056931673136,11.95975486450516
26,260.0,12.705980164074655,11.964244582186089
27,270.0,12.707931012014093,11.968773444701663
28,280.0,12.709907766247008,11.973338325447932
29,290.0,12.711909116982012,11.977936394092936
30,300.0,12.713934010096509,11.982565264621842
31,310.0,12.715980894633192,11.987222732942747
32,320.0,12.718049081711934,11.99190694678279
33,330.0,12.72013750389556,11.996616077476737
34,340.0,12.722245342105298,12.00134863190083
35,350.0,12.724371586029449,12.00610321998832
36,360.0,12.726515756390704,12.010878532240568
37,370.0,12.728676980908018,12.015673451080149
38,380.0,12.730854487291111,12.020486975421022
39,390.0,12.733047975801343,12.025318123530722
40,400.0,12.735256560067311,12.030166026424927
41,410.0,12.737479853370717,12.035029978128437
42,420.0,12.739717276417837,12.039909174385096
43,430.0,12.741968466491272,12.044802985943697
44,440.0,12.74423272342623,12.049710793574844
45,450.0,12.746509843417433,12.054632019809931
46,460.0,12.748799192469773,12.059566097172267
47,470.0,12.7511005547802,12.064512627910993
48,480.0,12.75341348237376,12.069471033967494
49,490.0,12.755737608623612,12.074440996288997
50,500.0,12.75807253770436,12.079422047199644
51,510.0,12.760417963631474,12.084413794066393
52,520.0,12.762773605034775,12.089415945402886
53,530.0,12.765139240010681,12.094428094771827
54,540.0,12.76751428861926,12.099450014459952
55,550.0,12.769898711940291,12.104481323297021
56,560.0,12.77229200938232,12.10952171249704
57,570.0,12.774694267636306,12.114570984516199
58,580.0,12.777104814295463,12.119628854709203
59,590.0,12.779523599958674,12.12469505811905
60,600.0,12.781950085667347,12.129769372799778
61,610.0,12.784384554439624,12.134851603219618
62,620.0,12.786826604718016,12.13994141510035
63,630.0,12.789275879756138,12.145038690026057
64,640.0,12.79173231449603,12.150143193311955
65,650.0,12.794195305058475,12.15525474504417
66,660.0,12.796665118426711,12.160373150005062
67,670.0,12.799141153956347,12.16549818521834
68,680.0,12.801623517455566,12.170629734147575
69,690.0,12.804111897463708,12.175767592130768
70,700.0,12.806606070308938,12.180911547054732
71,710.0,12.809105682268049,12.186061522645884
72,720.0,12.811610932474418,12.191217256866977
73,730.0,12.814121380809633,12.196378689842694
74,740.0,12.816636765775213,12.201545559470569
75,750.0,12.819157109743292,12.206717822001666
76,760.0,12.821682101779187,12.21189521867253
77,770.0,12.824211658684275,12.217077652316322
78,780.0,12.826745680083048,12.222265033825963
79,790.0,12.829283712265848,12.227457142789513
80,800.0,12.831825894843838,12.232653871125713
81,810.0,12.834371948367517,12.237855075711918
82,820.0,12.836921705355957,12.243060597857216
83,830.0,12.839474983081848,12.24827037413614
84,840.0,12.842031572375467,12.253484177376121
85,850.0,12.844591553560619,12.258701929336778
86,860.0,12.847154423738894,12.263923539060528
87,870.0,12.849720377051602,12.26914878454893
88,880.0,12.852289180270285,12.274377603902474
89,890.0,12.854860499775414,12.279609810068315
90,900.0,12.85743432775211,12.284845344596215
91,910.0,12.86001051543753,12.29008406152839
92,920.0,12.8625889013276,12.295325813261485
93,930.0,12.865169557812727,12.300570516658084
94,940.0,12.86775190698768,12.305818014153907
95,950.0,12.870336251597381,12.311068221148794
96,960.0,12.872922142244157,12.316321004711666
97,970.0,12.875509454252478,12.321576181272597
98,980.0,12.878098305773806,12.326833730239008
99,990.0,12.880688429997889,12.332093459563083
100,1000.0,,
