,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4303,A3--Mg--hcp a=2.4820,oqmd-1214817 a=8.6264,oqmd-1214906 a=6.0723
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02227559386051861,0.01664215680872094,0.028286087903941628,0.027619300613214985,0.029948340554303284
2,20.0,0.19727767378379005,0.16967460173696933,0.23559315433231534,0.25721377410398844,0.36817205045874185
3,30.0,0.7616565454815333,0.7308411141924619,0.8706672798327717,0.960977778962939,1.2051284811146667
4,40.0,1.873027221858954,1.88832478672799,2.071480072277141,2.235747755502928,2.499902250611452
5,50.0,3.4378247084537317,3.514758903176865,3.710661435585436,3.926560953978893,4.141466779346366
6,60.0,5.253499461607777,5.3715463863618815,5.573723163199818,5.814257032188048,5.964557989668767
7,70.0,7.137064520977303,7.267956628419047,7.4801576805936785,7.723951458424375,7.81793617438709
8,80.0,8.963007543625375,9.086205741770975,9.310767818992463,9.544512734383014,9.595816949438914
9,90.0,10.65993607340715,10.76488508407879,11.000198113276559,11.217266953465144,11.238098979251433
10,100.0,12.195830103702704,12.27925600158141,12.521145088570208,12.719303145655624,12.71892572384577
11,110.0,13.563524804834419,13.626292462494686,13.869805970579227,14.049304234886046,14.034283237514513
12,120.0,14.769820366278678,14.814684456398385,15.055238492973103,15.217547497686148,15.192393354546216
13,130.0,15.828333967079164,15.858619148398233,16.092501801599873,16.23956929243325,16.20733231134709
14,140.0,16.755211543254497,16.774145165231417,16.998615506340816,17.132469983235392,17.095194442743782
15,150.0,17.56675106819206,17.57717587659767,17.79037192650985,17.91292976027354,17.871976462486202
16,160.0,18.278204747426813,18.282497197838453,18.483272246066992,18.596258476396674,18.55252468700152
17,170.0,18.903266728539165,18.903356107506756,19.09110533268433,19.19603362681348,19.150103326775305
18,180.0,19.453937681071327,19.451358715541094,19.625873254108836,19.724053694787305,19.676298767826943
19,190.0,19.94058274180985,19.936542206258558,20.097889654370267,20.190448048134705,20.141094908558287
20,200.0,20.372078282383065,20.367520156027382,20.5159501057004,20.60385241439118,20.553029147992042
21,210.0,20.75599021788514,20.751648049611013,20.887526423630867,20.971602226262632,20.91936965945328
22,220.0,21.09875345933952,21.09519816306414,21.218955863130763,21.299919588493736,21.24629278224085
23,230.0,21.40583863558872,21.403514047203334,21.515614508738835,21.594082749757945,21.539045754327148
24,240.0,21.681899891007838,21.681151126921037,21.782066707017734,21.85857450591297,21.802090175114152
25,250.0,21.930902582744228,21.93200042323794,22.02219355156981,22.09720903382443,22.039226168491368
26,260.0,22.156233130498038,22.15939224548448,22.239305852653775,22.313239244427287,22.25369783037653
27,270.0,22.360789869857395,22.36618031551978,22.43623310800644,22.509446746176362,22.44828061525609
28,280.0,22.547060552593635,22.55481857930251,22.615401217571378,22.68821715125156,22.625356106194495
29,290.0,22.71718672848221,22.72742371904554,22.778895577898425,22.851602440864433,22.786974722559247
30,300.0,22.87301690202737,22.885827231591982,22.92851523664425,23.001372969233756,22.934906217358424
31,310.0,23.01615208671851,23.0316168081457,23.06581881224927,23.139061125443884,23.070682609504626
32,320.0,23.14798274195903,23.16617191483564,23.192155504850927,23.26599712816489,23.19563389734409
33,330.0,23.269720048859412,23.290696127955126,23.308701168253798,23.383339532777146,23.310919012306147
34,340.0,23.382422042807782,23.406246046383508,23.41648550275668,23.492100013778963,23.417550472753774
35,350.0,23.487016119900833,23.513741867174996,23.516405050657294,23.593164738857304,23.516415189857014
36,360.0,23.584316815314892,23.613999303313935,23.60924842480042,23.68731255805441,23.60829310226518
37,370.0,23.675041840321505,23.707739596219902,23.695714288530624,23.77522940092128,23.69386974710311
38,380.0,23.759825945521442,23.79558786357963,23.77641479437737,23.857521043197654,23.773751668893016
39,390.0,23.839230364319214,23.87811305251613,23.851894339777736,23.93472406210576,23.848477282769473
40,400.0,23.913753697679738,23.955817059885412,23.92263600985902,24.007315434405534,23.918522607430862
41,410.0,23.98384045393778,24.02914515304917,23.989066374225295,24.075719593815574,23.984312472735763
42,420.0,24.049886809370285,24.098492183151745,24.051571658484495,24.140314496639906,24.046225693938545
43,430.0,24.11224679074688,24.164212845503794,24.110493257311408,24.20143878666698,24.104600726617516
44,440.0,24.171237943789887,24.22663306283654,24.16613677458969,24.25939649334565,24.159741704580437
45,450.0,24.22714602971582,24.28604018892426,24.218779579922963,24.314460112057674,24.211921519459246
46,460.0,24.280227516571426,24.34269618696196,24.268668886756515,24.36687532789422,24.261384927211125
47,470.0,24.33071374720027,24.396829281963853,24.316027511856454,24.416864314103755,24.308353527926283
48,480.0,24.378814683013868,24.448652989191835,24.36105713592674,24.46462676767672,24.353027980259085
49,490.0,24.424719769200852,24.498367103343135,24.403940867173734,24.510344026429653,24.395588779573334
50,500.0,24.46860094264289,24.54613984450426,24.444844885451346,24.554181339244863,24.436200660905588
51,510.0,24.51061469263191,24.59212756737441,24.483919518657565,24.59628894642404,24.475012775545757
52,520.0,24.55090274116275,24.636486747338804,24.52130216775195,24.63680251025503,24.512161016881777
53,530.0,24.589595437828894,24.679342986010333,24.557118268030706,24.6758466493898,24.547769795430387
54,540.0,24.62681092875823,24.72081765489244,24.591477550224162,24.71353630339222,24.581951699012627
55,550.0,24.662657257312606,24.76103199046974,24.624489631250132,24.749975395662528,24.614810327918097
56,560.0,24.697235222424492,24.80007451536385,24.65624920453668,24.785258691187593,24.64644123262892
57,570.0,24.73063518027281,24.838043640829436,24.686838303906843,24.819475010025336,24.67693134328247
58,580.0,24.762940820743125,24.875035940463302,24.716343228823785,24.852705370619166,24.706359670791432
59,590.0,24.79422953797356,24.911127496216945,24.74483722396494,24.88502398187859,24.734800784361752
60,600.0,24.82457224349338,24.946392801398087,24.77238721036074,24.91650081757765,24.762322409357694
61,610.0,24.854034750898077,24.980894500726883,24.799056854891994,24.94719792213042,24.788987226204902
62,620.0,24.88267766294255,25.014703037091955,24.824901558445067,24.977175598873416,24.81485288156676
63,630.0,24.910557512930882,25.047885725380997,24.84997785862955,25.00648817188244,24.83997282257058
64,640.0,24.937726384904842,25.080484394156326,24.87433584692272,25.035185886139868,24.864397111533286
65,650.0,24.96423199046647,25.11256557099982,24.89801741731017,25.063317491544392,24.88817154652304
66,660.0,24.99011968599562,25.144167019235468,24.921069722752563,25.090926184643237,24.911338678998877
67,670.0,25.0154313292677,25.175332600557535,24.943532083948053,25.118052534288665,24.933938325788997
68,680.0,25.040204770799615,25.20611694248856,24.965438677685395,25.144735108797253,24.956007474229136
69,690.0,25.06447699811676,25.23655577684922,24.98682529002839,25.171011960989915,24.977580887367374
70,700.0,25.088283266652283,25.266687802433072,25.007723299550563,25.19691507021842,24.998690829132116
71,710.0,25.111653247210192,25.29654448013041,25.028166873333806,25.222474861815666,25.019366848581267
72,720.0,25.13461597592334,25.3261645445695,25.048178818133636,25.247723036559407,25.039637264591896
73,730.0,25.157201538869664,25.35557573617412,25.06778485165781,25.272688188731543,25.059528343321677
74,740.0,25.179435060027345,25.384816247650036,25.087014496149276,25.297396355727717,25.07906509179968
75,750.0,25.20133980840019,25.4139186858758,25.10588625476564,25.321870245527478,25.09827042130446
76,760.0,25.222940105732764,25.442901818624005,25.12442372305383,25.34613388081323,25.11716624893809
77,770.0,25.2442575438728,25.47178756643239,25.142646128896228,25.37021060149834,25.135772596366674
78,780.0,25.265311705230413,25.500612568945762,25.160572636532613,25.394124844036206,25.154109182641086
79,790.0,25.28612155918161,25.529400076687008,25.178221172008485,25.417894688757787,25.172194041138894
80,800.0,25.306705667613763,25.55817416082852,25.19560851796234,25.441532819854302,25.19004406415554
81,810.0,25.32708182962893,25.586960837130587,25.212751195970103,25.46506301357444,25.20767580747974
82,820.0,25.347266464386216,25.6157628723915,25.229661869155798,25.488505785183616,25.225104038666196
83,830.0,25.367272858398582,25.644631724430543,25.24635504154218,25.5118759421133,25.24234367789982
84,840.0,25.387117116485634,25.67356843134919,25.262848505462408,25.535186124551355,25.259408234624594
85,850.0,25.406813731820762,25.70258971862149,25.27915067105916,25.558454671289965,25.27631051229948
86,860.0,25.426374014016975,25.731736597445817,25.295272246341508,25.581694871209127,25.2930630624696
87,870.0,25.44581123309905,25.761007622023463,25.311227446445297,25.60492005770678,25.309677751416345
88,880.0,25.46513785534371,25.79043007201753,25.32702348111253,25.628145816823032,25.326165299496502
89,890.0,25.48436524115995,25.820025945886602,25.342674364609877,25.651384413171982,25.342536293813332
90,900.0,25.503503140890558,25.849806577564536,25.358189836396207,25.674651928043552,25.358801347874724
91,910.0,25.522562714436294,25.879796156919216,25.373577643021733,25.697955858662002,25.3749696964091
92,920.0,25.54155435415437,25.91001650023932,25.388843851307904,25.721309050188975,25.391050714436147
93,930.0,25.560486501894196,25.94047641098686,25.40399802892482,25.74472705244231,25.40705319312414
94,940.0,25.579367395366848,25.971195227823024,25.41905119470286,25.768217525061722,25.42298586745391
95,950.0,25.598208282844045,26.002191985414303,25.43400917282635,25.79179216481983,25.438856182684425
96,960.0,25.617015824475562,26.0334830158333,25.448877019036207,25.81546137836666,25.45467196240575
97,970.0,25.635798153829544,26.065088377441814,25.463662905761158,25.839238507332606,25.470440984482337
98,980.0,25.65456499381368,26.097023766956152,25.47837607264428,25.863132645270294,25.486170251310934
99,990.0,25.67332165403229,26.129311452740293,25.493018319810403,25.88715216418918,25.50186628407313
100,1000.0,,,,,
