,temperature,mp-1077077 a=6.7207,mp-784631 a=2.4743
0,0.0,0.0,0.0
1,10.0,0.4162894823897163,0.05813990009945518
2,20.0,1.6152386022802734,0.4336618612862872
3,30.0,3.1778279226403923,1.4131976607922387
4,40.0,5.1339804130588,3.004795157238939
5,50.0,7.303437105732004,4.974171405179394
6,60.0,9.44047607821137,7.067504394287462
7,70.0,11.40063600677278,9.105810238767592
8,80.0,13.129682302328334,10.988934899780238
9,90.0,14.625704011955891,12.673450587010915
10,100.0,15.907011076881954,14.153423967732666
11,110.0,17.001240972367942,15.438873617714105
12,120.0,17.935642035138603,16.551597304171587
13,130.0,18.735163539041057,17.5121591812467
14,140.0,19.420379915050482,18.34261989459538
15,150.0,20.01122051982665,19.0631530872302
16,160.0,20.523179210467326,19.689421998968193
17,170.0,20.96736107835416,20.236187631347654
18,180.0,21.35476695352454,20.71667678768947
19,190.0,21.69590505187654,21.13916273633681
20,200.0,21.995749597580502,21.513178481629236
21,210.0,22.260530849804425,21.8467565347922
22,220.0,22.496816142139522,22.143551128786434
23,230.0,22.706712862286693,22.410542416336042
24,240.0,22.895292866163107,22.650632656081957
25,250.0,23.064318540826196,22.868581279837777
26,260.0,23.218072964297082,23.06597584173664
27,270.0,23.35569195694099,23.245934201719905
28,280.0,23.481699467291673,23.41066911300892
29,290.0,23.596577571683405,23.56253096767679
30,300.0,23.699961110391552,23.701761078745466
31,310.0,23.796720792138416,23.831492423820123
32,320.0,23.884910769348014,23.950483764386515
33,330.0,23.96607878657828,24.06254634031239
34,340.0,24.0402609722079,24.166582089023624
35,350.0,24.111096716130323,24.263292025943258
36,360.0,24.17499870590713,24.35521779176848
37,370.0,24.23397984992059,24.44131429087589
38,380.0,24.2922169422632,24.522213167549175
39,390.0,24.342128748096375,24.598762209238615
40,400.0,24.392444136621176,24.672692526678162
41,410.0,24.437912340144315,24.740692115482613
42,420.0,24.48179586209447,24.807016328992507
43,430.0,24.52066474077344,24.86983562845481
44,440.0,24.561026414787694,24.92967881145942
45,450.0,24.595589743960808,24.986837814257132
46,460.0,24.630585252139117,25.043361733414095
47,470.0,24.663632883906175,25.094360490505533
48,480.0,24.69397299074801,25.14740578188065
49,490.0,24.722270796492413,25.1955608872857
50,500.0,24.751063242972236,25.242960880246137
51,510.0,24.77818256414314,25.29004801278762
52,520.0,24.80375540176022,25.333258405692213
53,530.0,24.826258716982007,25.378408426310585
54,540.0,24.85084606014777,25.4185528039627
55,550.0,24.871979397841212,25.459088603992637
56,560.0,24.896257856762286,25.500249156576416
57,570.0,24.913095137002806,25.538739516237587
58,580.0,24.934721611950334,25.57583409849236
59,590.0,24.950226693259363,25.61309969499221
60,600.0,24.974733590817625,25.65014750201771
61,610.0,24.989731483692964,25.682368923896192
62,620.0,25.00654260291665,25.719339481884358
63,630.0,25.02405469055838,25.752234978249305
64,640.0,25.035225734597084,25.785936679102747
65,650.0,25.057708144108688,25.81834583353775
66,660.0,25.065884415796912,25.84898319615967
67,670.0,25.08560892230436,25.882758427649186
68,680.0,25.09804648100053,25.91244304107316
69,690.0,25.110987429101076,25.94123284283889
70,700.0,25.122107758729182,25.9746100243917
71,710.0,25.14121414628143,26.00009593185059
72,720.0,25.14861776050772,26.033066609618402
73,730.0,25.160136568580594,26.057426640109828
74,740.0,25.17607609039313,26.089885965298908
75,750.0,25.18436904890345,26.11332033401922
76,760.0,25.19853129149947,26.142781447048108
77,770.0,25.20810264247713,26.172420539171835
78,780.0,25.217445647634968,26.195413045666335
79,790.0,25.230601342113967,26.223770595860298
80,800.0,25.240609436356255,26.249340286209478
81,810.0,25.249685445586707,26.274145965176903
82,820.0,25.259486750823278,26.3035305383427
83,830.0,25.267841040159176,26.323712975073075
84,840.0,25.282076225778038,26.351393920385423
85,850.0,25.284683850011504,26.378970385444067
86,860.0,25.300716014985365,26.397608582669797
87,870.0,25.30677628435367,26.425993199305342
88,880.0,25.314098872263006,26.446810710955777
89,890.0,25.32212853877338,26.4735701748113
90,900.0,25.33367757988686,26.49668123783863
91,910.0,25.34006749079716,26.518381262850898
92,920.0,25.353887906569387,26.543885839855474
93,930.0,25.349976757188973,26.565185053895867
94,940.0,25.370653088254848,26.589453361085518
95,950.0,25.368499741418486,26.611894897609165
96,960.0,25.37941168633109,26.62998175454501
97,970.0,25.391256464706448,26.657947976901188
98,980.0,25.394021342843686,26.675960626671504
99,990.0,25.396881077887198,26.704070500549427
100,1000.0,,
