,temperature,A15--Cr3Si a=4.4755,L1_2--AuCu3 a=3.6053,mp-1226338 a=2.4891,oqmd-299290 a=3.6706,oqmd-323628 a=5.0890
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2261726911708442e-06,6.264901025386107e-08,8.78145736928715e-08,1.1262169128193402e-07,1.1970900325852178e-07
2,20.0,3.472799376931826e-06,4.786845529113286e-07,4.6206384044325414e-07,6.508649653021125e-07,6.739366238222848e-07
3,30.0,6.514521200907233e-06,1.6782448843164772e-06,1.3908002202062593e-06,2.0010320256468376e-06,2.0812051620899803e-06
4,40.0,1.0140514813494277e-05,3.781255717614436e-06,2.9863020501932397e-06,4.226374451676547e-06,4.430939370807375e-06
5,50.0,1.4113478660488667e-05,6.5421309167489875e-06,5.1191543727666064e-06,7.072898583829461e-06,7.444833546090818e-06
6,60.0,1.8099309517945857e-05,9.612659533211397e-06,7.546292283965143e-06,1.0203569823148253e-05,1.0753198073532948e-05
7,70.0,2.1850859651161642e-05,1.2703921074454475e-05,1.0047011074232045e-05,1.3344303275593425e-05,1.4062201651637449e-05
8,80.0,2.5243640517538787e-05,1.5630015932888802e-05,1.2468023524825752e-05,1.63195923659753e-05,1.718529913856807e-05
9,90.0,2.823567961073357e-05,1.829436639545684e-05,1.4721519742902239e-05,1.90397021080172e-05,2.0026854643427823e-05
10,100.0,3.083427089426415e-05,2.06653060276361e-05,1.6767760011841358e-05,2.147202932713482e-05,2.2554515758118286e-05
11,110.0,3.3071628627466605e-05,2.2746945871608267e-05,1.8597795841793865e-05,2.362023272333329e-05,2.4773906682497637e-05
12,120.0,3.498716520356998e-05,2.456167205212358e-05,2.0220496398026924e-05,2.5506123918950408e-05,2.670799461433762e-05
13,130.0,3.66230769450866e-05,2.6140090347131608e-05,2.1653084207745036e-05,2.7157945203585964e-05,2.839052641031341e-05
14,140.0,3.801939286660136e-05,2.751289580806402e-05,2.2916300405907275e-05,2.8605526623405533e-05,2.985293739288081e-05
15,150.0,3.9209752551277035e-05,2.8709550569679138e-05,2.403117102534563e-05,2.9877279856761865e-05,3.1126318927011516e-05
16,160.0,4.022429598796705e-05,2.9756563490232557e-05,2.5017162117597736e-05,3.099857567446459e-05,3.223966313263094e-05
17,170.0,4.1089551014174595e-05,3.067583563148939e-05,2.589191427857139e-05,3.1991633694833084e-05,3.3216098440282545e-05
18,180.0,4.182784415642793e-05,3.148799096487162e-05,2.667093541396531e-05,3.2876339934674656e-05,3.407560116995537e-05
