key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b35453c5-a28d-4fd4-8c35-cb3757a322c6,A1--Cu--fcc,A1--Cu--fcc,static,False,-119961.28707141498,-119961.28707141498,1.3859292911256302,1.3859292911256302,1.3859292911256302,90.0,90.0,90.0
3be29c23-36d8-40d5-b6d4-298529a813b5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-119961.27647931997,-119961.27647931997,0.9800000000000002,0.9800000000000002,3.20066659723678,90.0,90.0,119.99999999999999
4b05ff55-8d42-4c6c-aea7-9b525345333b,A3--Mg--hcp,A3--Mg--hcp,static,False,-119961.27266177998,-119961.27266177998,0.9800000000000002,0.9800000000000002,1.60033329861839,90.0,90.0,119.99999999999999
3d7eb388-e9b1-4577-86fd-769366fa26b2,A6--In--bct,A6--In--bct,static,False,-119959.90922539498,-119959.90922539498,0.96,0.96,1.4400000000000002,90.0,90.0,90.0
1b9c039f-f4f1-4fb0-ae93-b8c5ef172dd9,A7--alpha-As,A7--alpha-As,static,False,-119951.91195645831,-119951.91195645831,1.1653291990348005,1.1653291990348005,3.2361191857196503,90.0,90.0,119.99999999999999
da2bace2-dbd3-447d-9ad2-25ef43b89ade,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-119951.17675903997,-119951.17675903997,0.86,0.86,0.86,90.0,90.0,90.0
edf275fa-801c-48b2-8913-1a400f9ff9c4,A4--C--dc,A4--C--dc,static,False,-119949.11043125375,-119949.11043125375,1.7089567968012902,1.7089567968012902,1.7089567968012902,90.0,90.0,90.0
a3125394-8b72-4abd-af30-26beb7b41eac,A5--beta-Sn,A5--beta-Sn,static,False,-119941.57774568997,-119941.57774568997,1.6584332756225204,1.6584332756225204,0.9121383015923901,90.0,90.0,90.0
beedfa0f-b95e-470a-a3bb-bd8ee7777031,A15--beta-W,A15--beta-W,static,False,-119937.38226006497,-119937.38226006497,1.72,1.72,1.72,90.0,90.0,90.0
a8df1463-c4d1-46e8-a8c4-069ad9b9146b,A1--Cu--fcc,oqmd-1214550,static,False,-4.449999985794749,-4.449999985794749,3.520000097765795,3.520000097765795,3.520000097765795,90.0,90.0,90.0
73868499-521d-4581-b690-01c69799df05,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.449999985794749,-4.449999985794749,3.5200000977656902,3.5200000977656902,3.5200000977656902,90.0,90.0,90.0
43851bf4-84d8-4ce4-825d-92589a190d1f,A1--Cu--fcc,mp-23,box,False,-4.449999985794749,-4.449999985794749,3.520000097765737,3.520000097765737,3.520000097765737,90.0,90.0,90.0
02f16b20-ab62-42d5-bb2c-a0f1c592e122,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.449999985794749,-4.449999985794749,3.5200000977657946,3.5200000977657946,3.5200000977657946,90.0,90.0,90.0
5611a44b-b53d-4285-a96a-0ea8ddb50301,oqmd-1215797,oqmd-1215797,dynamic,True,-4.449999985790999,-4.449999985790999,3.520000101571933,3.520000101571933,3.520000101571933,90.0,90.0,90.0
bdab476a-e94a-4fdf-a9c6-8a97b8c6b460,A6--In--bct,oqmd-1215708,box,True,-4.4499999857905985,-4.4499999857905985,3.5200000977225123,3.5200000977225123,3.5200000977225123,90.0,90.0,90.0
95159c93-3994-44ff-8216-744cbd3bc7b2,A1--Cu--fcc,mp-23,static,False,-4.449999985785249,-4.449999985785249,3.5200000963140403,3.5200000963140403,3.5200000963140403,90.0,90.0,90.0
