,temperature,B2--CsCl a=2.8501,mp-1226232 a=2.5717,oqmd-1229037 a=2.5839
0,0.0,0.0,0.0,0.0
1,10.0,0.10831220493255493,0.07924326319966615,0.07341082667742706
2,20.0,0.6196120365248383,0.5661187937842503,0.402415630819006
3,30.0,1.6868035229339975,1.7924106537381992,1.265766980655048
4,40.0,3.156686657475869,3.696063714620772,2.753213407008298
5,50.0,4.845324653123929,5.940426150036396,4.64992522830154
6,60.0,6.633709172732196,8.222120363493163,6.691913056299712
7,70.0,8.427985650043784,10.357249812221129,8.689435867413893
8,80.0,10.15240370171966,12.261844302842324,10.536234292577971
9,90.0,11.75740286716461,13.915792734151156,12.187545127668614
10,100.0,13.217818275358226,15.331133426554963,13.634528041676678
11,110.0,14.527081343425353,16.533601786508186,14.888789763671507
12,120.0,15.689920106747262,17.554467473837548,15.970139653808188
13,130.0,16.718421453527064,18.420632443997086,16.900512106446342
14,140.0,17.6257896854957,19.159641103059354,17.701723460230465
15,150.0,18.42638901773966,19.790670060490577,18.392627467498926
16,160.0,19.134354308444404,20.333831565992597,18.990775548949546
17,170.0,19.76181238268649,20.802601238987286,19.50979921144219
18,180.0,20.319449310604107,21.209622139162068,19.962233412626166
19,190.0,20.81728035715165,21.564716369557893,20.358204004365327
20,200.0,21.262932164128195,21.87683480752824,20.7060325050786
21,210.0,21.664152322057078,22.15051382777277,21.0127401467764
22,220.0,22.02615257927688,22.39397524807013,21.28450928034297
23,230.0,22.354390845974244,22.610210433385884,21.52561665639286
24,240.0,22.65412624948218,22.802898395933934,21.741035851619944
25,250.0,22.9260976691874,22.976844270374887,21.933748226220583
26,260.0,23.17807095002481,23.13149798063727,22.10695704968161
27,270.0,23.408177207837966,23.273046792018672,22.26324612163731
28,280.0,23.62270423685362,23.400928582620757,22.40313069762811
29,290.0,23.819447236541574,23.517362841155474,22.53181825435589
30,300.0,24.005253209204707,23.62151402858012,22.647794265321128
31,310.0,24.176808620369243,23.72148504704037,22.753926026845825
32,320.0,24.33768241858761,23.809721417095602,22.850071269353727
33,330.0,24.48930677138643,23.89148884619553,22.939311622922123
34,340.0,24.633246848591437,23.96708877768948,23.021019021554963
35,350.0,24.766657858498416,24.039027116047762,23.096781114547333
36,360.0,24.895416509678938,24.1032519473171,23.16466171749887
37,370.0,25.015598069514237,24.163137215699443,23.230347959325993
38,380.0,25.131959074870238,24.222613647684586,23.288614355692047
39,390.0,25.242328059075394,24.2736009206795,23.34366291370182
40,400.0,25.3461330380805,24.322977834839765,23.395711558410238
41,410.0,25.448223494478743,24.37131905501351,23.44524276182884
42,420.0,25.54367872429311,24.41503849827828,23.487995620979277
43,430.0,25.63745363108161,24.456685219250023,23.53343427899758
44,440.0,25.72634180979974,24.494111966076733,23.568909586694108
45,450.0,25.811608537412273,24.533641582861218,23.606990444553308
46,460.0,25.89428015985104,24.567430652153462,23.64405879174847
47,470.0,25.976752935313392,24.603378054283038,23.677271363555242
48,480.0,26.051921714469255,24.631066426300514,23.707132827584623
49,490.0,26.127441866973427,24.664291769271927,23.736184100813578
50,500.0,26.199407041497597,24.69350828055314,23.76688872297344
51,510.0,26.273236719525684,24.72246616071268,23.793190491355507
52,520.0,26.335011786492966,24.74531159864239,23.814170571617705
53,530.0,26.40877483671619,24.77438807737925,23.845596829975264
54,540.0,26.468883764868476,24.799387704036004,23.864333227126345
55,550.0,26.53404182233923,24.810284508851154,23.889700569850774
56,560.0,26.59600967876473,24.85826087577152,23.909720021361842
57,570.0,26.65051425503659,24.862624654177367,23.926770640511773
58,580.0,26.713668543992032,24.889708105254996,23.949129593877235
59,590.0,26.765439423204498,24.91104316084564,23.972661104879247
60,600.0,26.827884589909292,24.931956537704643,23.985497632543197
61,610.0,26.875727531275007,24.945993614826428,24.001896268053947
62,620.0,26.925205528722625,24.970257321963913,24.027568651930952
63,630.0,26.984596177170083,24.989253919457425,24.032367668789803
