,temperature,A15--Cr3Si a=4.4755,L1_2--AuCu3 a=3.6053,mp-1226338 a=2.4891,oqmd-299290 a=3.6706,oqmd-323628 a=5.0890
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01637977691109086,0.01252526728051763,0.009134645248469148,0.012660678847569738,0.01291952249004948
2,20.0,0.17134686594954626,0.11690003198941196,0.07680952706424891,0.11190704559303498,0.10863386982713674
3,30.0,0.5432460297639851,0.4333496317929163,0.28053779306874366,0.402382261936378,0.3919353000077147
4,40.0,1.142029718989279,1.0280983218490136,0.6960436652398393,0.9420070338285673,0.9417758931126515
5,50.0,1.9602709683487944,1.8889124818522656,1.3454021759021264,1.726104944356443,1.7574053242937615
6,60.0,2.9623629469133705,2.96317128093807,2.202533862113369,2.7137742679656625,2.7901519973327282
7,70.0,4.100917658382349,4.189292094617072,3.221533114196395,3.85269175720927,3.979550317853045
8,80.0,5.330780322654524,5.511974630117045,4.354991691736912,5.093172027823412,5.270417142229526
9,90.0,6.614571356841276,6.887234715013606,5.5618737156735785,6.393936406734049,6.618448064361605
10,100.0,7.923558086989987,8.282498665348538,6.809669040678151,7.723247909876004,7.99055964633022
11,110.0,9.23667303213486,9.674803703748642,8.07397735606001,9.057940320757325,9.363227733301134
12,120.0,10.539018988729048,11.048605499732789,9.337174486300217,10.381767111765061,10.72036934963607
13,130.0,11.820414475812283,12.393809172863513,10.586932750713434,11.68374780746331,12.051407850482192
14,140.0,13.074169500514566,13.704201333131877,11.814905709644504,12.95676750333221,13.34971570368714
15,150.0,14.296124366317514,14.976275221036524,13.015665895771386,14.196481858931785,14.611438228505364
16,160.0,15.483923687386632,16.208379846629857,14.185889267194167,15.400497647783123,15.834635939288074
17,170.0,16.636480665227836,17.400115995492055,15.323747125418873,16.567775071719836,17.018672033017815
18,180.0,17.75358751520296,18.551912735701997,16.428460659045896,17.698198614951977,18.163780466331815
19,190.0,18.835634906951285,19.664732918676226,17.499978201605234,18.792271999964697,19.27076389381424
20,200.0,19.88341131703507,20.739869691023884,18.538743086561226,19.850902884113314,20.340783729438744
21,210.0,20.8979603549293,21.778806767153597,19.545527543419617,20.875251778013393,21.375215070841595
22,220.0,21.88047988748475,22.78312320338665,20.52131438485602,21.86662665448389,22.375547110412494
23,230.0,22.832251190360424,23.75442916849579,21.467213139173733,22.826409958952652,23.343315378926523
24,240.0,23.754589622493434,24.694323274759928,22.38440095697692,23.756008555291228,24.280056238746017
25,250.0,24.648810704029792,25.60436488389307,23.274081317043013,24.656819885519454,25.18727691022656
26,260.0,25.516207201440018,26.486056789942683,24.137455510932835,25.530209575413334,26.06643632311796
27,270.0,26.358034062669816,27.340835065692776,24.975703294140107,26.377497102972928,26.91893348913728
28,280.0,27.175498934175483,28.170063823963826,25.789970103082574,27.199947127258678,27.746101074332827
29,290.0,27.969756629227124,28.97503331887926,26.581358963419863,27.998764769625357,28.54920253828891
30,300.0,28.741906374394727,29.75696028358945,27.35092573684618,28.775093632061033,29.329431690668997
31,310.0,29.492990989975723,30.516989731770003,28.09967672882228,29.530015687552144,30.08791385604847
32,320.0,30.223997396913244,31.256197682925233,28.828567950454318,30.26455242690658,30.825708078305794
33,330.0,30.935858013576283,31.97559443556113,29.538505523283103,30.97966682468673,31.543809965926556
34,340.0,31.629452729275204,32.67612812825044,30.230346857534002,31.67626581442403,32.243154900204075
35,350.0,32.30561123076066,33.35868841047145,30.904902337280227,32.35520305473905,32.92462141393678
36,360.0,32.96511552280299,34.02411010311453,31.562937320824073,33.0172818335974,33.5890346091027
37,370.0,33.60870253094943,34.67317676942897,32.205174319228746,33.66325800510783,34.237169525209254
38,380.0,34.23706670866119,35.30662414610187,32.83229525565353,34.29384288706495,34.86975440067593
39,390.0,34.8508625957799,35.925143404333255,33.444943737217,34.90970607173155,35.48747379127715
40,400.0,35.45070729313307,36.52938422493329,34.0437272923313,35.511478119657596,36.0909715249075
41,410.0,36.03718283099497,37.1199576811719,34.62921954176367,36.099753118674776,36.6808534825542
42,420.0,36.6108384183632,37.69743892967858,35.20196228300193,36.675091098899834,37.257690202693034
43,430.0,37.17219256656985,38.262369714159426,35.76246747546952,37.23802030065292,37.82201931125035
44,440.0,37.721735085395515,38.81526068938359,36.31121912005809,37.789039296359554,38.37434778255686
45,450.0,38.25992895302744,39.35659357466041,36.84867503046178,38.32861897032855,38.91515403877292
46,460.0,38.78721206338009,39.88682314688562,37.37526849677049,38.85720436207165,39.44488989643306
47,470.0,39.30399885570756,40.40637908360451,37.89140984374429,39.37521637997044,39.96398236941681
48,480.0,39.81068183226864,40.91566766654746,38.39748788747414,39.88305339265997,40.47283533777886
49,490.0,40.307632970306706,41.415073355779235,38.893871295033975,40.38109270576173,40.97183109182541
50,500.0,40.79520503477518,41.90496024426451,39.38090985216734,40.869691931582,41.461331760506994
51,510.0,41.27373279823227,42.385673402068555,39.858935644305745,41.34919025923468,41.94168063281732
52,520.0,41.7435341742196,42.857540118910954,40.328264156284085,41.819909632342195,42.413203380401555
53,530.0,42.20491127015606,43.320871053134546,40.78919529600065,42.282155841145524,42.876209189078956
54,540.0,42.65815136555341,43.775961294658394,41.2420143471945,42.73621953545195,43.33099180644798
55,550.0,43.10352782101336,44.22309134883191,41.68699285621151,43.18237716444079,43.77783051226075
56,560.0,43.54130092312097,44.662528047609904,42.12438945746818,43.62089184895332,44.21699101768343
57,570.0,43.97171867005416,45.094525393935974,42.554450641995814,44.05201419147518,44.6487262991793
58,580.0,44.39501750235842,45.51932534474569,42.977411473202814,44.475983028655264,45.07327737219193
59,590.0,44.81142298303195,45.93715853755123,43.393496253752105,44.89302613079697,45.490874009468214
60,600.0,45.22115043076965,46.34824496513065,43.802919147112,45.30336085246878,45.90173540840579
61,610.0,45.62440550990611,46.75279460249933,44.20588475716127,45.7071947379924,46.30607081147713
62,620.0,46.02138478033106,47.1510079899539,44.60258866892539,46.104726085310766,46.704080083439244
63,630.0,46.41227621039878,47.54307677565625,44.9932179533353,46.49614447142902,47.09595424870555
64,640.0,46.79725965561508,47.9291842209754,45.37795163864365,46.88163124237858,47.48187599200594
65,650.0,47.176507305660515,48.30950567144312,45.75696115097469,47.2613599703955,47.86202012516276
66,660.0,47.55018410211504,48.68420899604075,46.13041072625009,47.63549688080835,48.2365540226149
67,670.0,47.918448129041636,49.05345499721882,46.49845779558036,48.00420125090054,48.60563802804756
68,680.0,48.28145097843855,49.41739779388973,46.861253346075735,48.36762578285,48.969425834338004
69,690.0,48.639338092395995,49.77618517945228,47.21894225880686,48.72591695266829,49.3280648388266
70,700.0,48.992249083641504,50.12995895668276,47.571663625596386,49.07921533689323,49.68169647572641
71,710.0,49.34031803604344,50.47885525127764,47.919551046123615,49.427655918679385,50.03045652740129
72,720.0,49.68367378649693,50.82300480552055,48.26273290675413,49.77136837476275,50.37447541602111
73,730.0,50.02244018952846,51.16253325364806,48.60133264236877,50.11047734467283,50.71387847704834
74,740.0,50.356736365811685,51.49756138013063,48.93546898238349,50.4451026834753,51.04878621584652
75,750.0,50.686676935754264,51.8282053621387,49.26525618205554,50.7753596991874,51.37931454863719
76,760.0,51.012372239153095,52.15457699734002,49.59080424007518,51.10135937594664,51.70557502887318
77,770.0,51.333928541908286,52.47678391799953,49.912219103412475,51.423208583922204,52.027675060095525
78,780.0,51.651448230649734,52.79492979240272,50.229602860227075,51.741010276888275,52.34571809618032
79,790.0,51.965029996121686,53.10911451441095,50.5430539217084,52.05486367828396,52.65980382984308
80,800.0,52.27476900604846,53.41943438203543,50.852667193508346,52.36486445655735,52.97002837023849
81,810.0,52.580757068204846,53.72598226569295,51.15853423753259,52.67110489048646,53.27648441033321
82,820.0,52.8830827843264,54.02884776690036,51.46074342464615,52.973674025178745,53.579261384784495
83,830.0,53.18183169545019,54.32811736800699,51.75938007894119,53.27265781931969,53.878445618927486
84,840.0,53.47708641925565,54.62387457359103,52.054526614080494,53.56813928427397,54.174120469467155
85,850.0,53.768926779905286,54.916200043986606,52.346262662219075,53.860198615551646,54.466366457409784
