,temperature,mp-1226243 a=2.8387
0,0.0,233.14326340715272
1,10.0,233.1379618104167
2,20.0,233.10120814762826
3,30.0,233.00826068191964
4,40.0,232.84563060987156
5,50.0,232.61020496253252
6,60.0,232.30623110899148
7,70.0,231.9417801976564
8,80.0,231.5260751925649
9,90.0,231.0679416581676
10,100.0,230.5750646244309
11,110.0,230.0538773873832
12,120.0,229.5095979617802
13,130.0,228.94642542897543
14,140.0,228.36772469374228
15,150.0,227.7761611383726
16,160.0,227.17390268934923
17,170.0,226.56267106150543
18,180.0,225.9438487497021
19,190.0,225.3185907335162
20,200.0,224.6878129708548
21,210.0,224.0522553062137
22,220.0,223.41257490528264
23,230.0,222.7692567674485
24,240.0,222.1227506143183
25,250.0,221.47340651616832
26,260.0,220.82151428436595
27,270.0,220.16733781070673
28,280.0,219.51107503257057
29,290.0,218.852917018117
30,300.0,218.19301677357385
31,310.0,217.5314891893493
32,320.0,216.86844512389138
33,330.0,216.2039705773237
34,340.0,215.53815847374085
35,350.0,214.8710654326817
36,360.0,214.20273696620723
37,370.0,213.53322962807871
38,380.0,212.86257629596864
39,390.0,212.1908087980429
40,400.0,211.51795894671608
41,410.0,210.84404588701975
42,420.0,210.16908063711134
43,430.0,209.4930878570391
44,440.0,208.81606729625645
45,450.0,208.13804120858674
46,460.0,207.4589971583015
47,470.0,206.77895870323562
48,480.0,206.09791432023408
49,490.0,205.41586737906184
50,500.0,204.7328169528345
51,510.0,204.0487411545481
52,520.0,203.36367291935605
53,530.0,202.6775803117274
54,540.0,201.99046739428914
55,550.0,201.3023361460527
56,560.0,200.6131557589526
57,570.0,199.92295095935714
58,580.0,199.23168144449687
59,590.0,198.53936181678253
60,600.0,197.8459766160276
61,610.0,197.15150605575406
62,620.0,196.4558432945918
63,630.0,195.75918718154165
64,640.0,195.06144006062323
65,650.0,194.3625724422664
66,660.0,193.66258983473452
67,670.0,192.961458607919
68,680.0,192.25919213971997
69,690.0,191.55576152097413
70,700.0,190.85116710914505
71,710.0,190.14542091271565
72,720.0,189.4384676325227
73,730.0,188.73032300210116
74,740.0,188.02097322033225
75,750.0,187.31039972319462
76,760.0,186.59859905268854
77,770.0,185.88555875320503
78,780.0,185.17127321236475
79,790.0,184.45573034532336
80,800.0,183.73890073321613
81,810.0,183.0208119308687
82,820.0,182.30141256107615
83,830.0,181.58072156564504
84,840.0,180.85869714317067
85,850.0,180.1353760741265
86,860.0,179.41072718216907
87,870.0,178.68471212694627
88,880.0,177.95735229252156
89,890.0,177.228628211081
90,900.0,176.49853114776434
91,910.0,175.76701994632637
92,920.0,175.03414412635303
93,930.0,174.29986905916243
94,940.0,173.56415781942732
95,950.0,172.82701061480458
96,960.0,172.08845096494272
97,970.0,171.34844306320565
98,980.0,170.6069552768456
99,990.0,169.86401491026928
100,1000.0,
