,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4303,A3--Mg--hcp a=2.4820,oqmd-1214817 a=8.6264,oqmd-1214906 a=6.0723
0,0.0,-4.409695482658184,-4.374786446136584,-4.388655396696098,-4.345199857289999,-4.351059746340615
1,10.0,-4.409695727687377,-4.3747865567313005,-4.388655766085315,-4.345200060836413,-4.351059944734165
2,20.0,-4.409698668961848,-4.374788432802707,-4.3886595511536886,-4.345203516051643,-4.351064394929
3,30.0,-4.409712402530114,-4.374798608886913,-4.3886762087008595,-4.345220370876139,-4.351088158618613
4,40.0,-4.409752767044347,-4.374833201913986,-4.388723270396489,-4.345270054274659,-4.35115325450656
5,50.0,-4.409841472567319,-4.374915790688584,-4.388823762080018,-4.345377067201382,-4.3512825893851454
6,60.0,-4.410000967248186,-4.37507044819417,-4.389000646279579,-4.345564852611642,-4.351497136986517
7,70.0,-4.410250679424271,-4.375317319964417,-4.3892732389858065,-4.345852533853042,-4.351814108109377
8,80.0,-4.410605587373168,-4.375671414836187,-4.389656076195651,-4.34625414872824,-4.352246316932866
9,90.0,-4.4110762289048155,-4.376142978013324,-4.3901591269856315,-4.346779094773179,-4.352802434202365
10,100.0,-4.411669335210629,-4.376738362519224,-4.390788539011793,-4.3474329860122385,-4.353487657839583
11,110.0,-4.412388627143276,-4.377460934383452,-4.391547489153447,-4.348218543052314,-4.354304475343621
12,120.0,-4.413235561981341,-4.378311862981536,-4.392436950892363,-4.349136366087424,-4.355253359465635
13,130.0,-4.414209955367775,-4.379290742750409,-4.393456321110231,-4.350185552516278,-4.356333341329791
14,140.0,-4.415310468016999,-4.3803960729262625,-4.394603903085552,-4.351364167862213,-4.357542454211797
15,150.0,-4.4165349728909735,-4.381625612879544,-4.395877267196328,-4.352669593805965,-4.35887806721989
16,160.0,-4.41788082593546,-4.382976638188538,-4.397273513860553,-4.354098780694702,-4.360337128995101
17,170.0,-4.4193450622686585,-4.384446130350462,-4.398789462730197,-4.355648428443473,-4.361916343095561
18,180.0,-4.4209245369398555,-4.386030910249409,-4.4004217865259365,-4.357315113786123,-4.363612293514365
19,190.0,-4.422616024366984,-4.3877277285936485,-4.402167105490898,-4.359095379181846,-4.365421530586217
20,200.0,-4.424416287978551,-4.389533337299647,-4.404022052037816,-4.360985793842731,-4.367340631700368
21,210.0,-4.4263221280574605,-4.391444529915511,-4.405983314697846,-4.362982994666748,-4.369366241635417
22,220.0,-4.42833041413482,-4.393458173953613,-4.408047667215464,-4.365083712964707,-4.371495098954546
23,230.0,-4.430438105883691,-4.39557123081752,-4.4102119866267415,-4.3672847909971315,-4.373724052592962
24,240.0,-4.432642266327513,-4.397780766815637,-4.4124732652303775,-4.369583191406159,-4.376050071028696
25,250.0,-4.434940068822406,-4.40008395964929,-4.414828614754785,-4.37197600163084,-4.378470246770748
26,260.0,-4.43732880044666,-4.402478103088388,-4.41727526830612,-4.374460434740093,-4.380981797332273
27,270.0,-4.439805862648224,-4.404960604345,-4.4198105803746,-4.37703382799734,-4.383582063876296
