,temperature,C1--CaF2--fluorite a=5.6532
0,0.0,-3.4033280277074103
1,10.0,-3.403343852996735
2,20.0,-3.403424087238479
3,30.0,-3.4035852563759077
4,40.0,-3.403834797843511
5,50.0,-3.40418139111298
6,60.0,-3.4046354699047403
7,70.0,-3.405207232468187
8,80.0,-3.405904661738053
9,90.0,-3.406733109374804
10,100.0,-3.4076956377615257
11,110.0,-3.4087932854324188
12,120.0,-3.41002563588554
13,130.0,-3.411391192737329
14,140.0,-3.412887767241883
15,150.0,-3.414512719418582
16,160.0,-3.4162631298969046
17,170.0,-3.418135930770692
18,180.0,-3.4201280127784157
19,190.0,-3.422236296776961
20,200.0,-3.424457712467415
21,210.0,-3.4267893181468603
22,220.0,-3.4292282272340957
23,230.0,-3.431771675728558
24,240.0,-3.4344170040164093
25,250.0,-3.4371616518876396
26,260.0,-3.4400031654290517
27,270.0,-3.4429391706443475
28,280.0,-3.4459674467866432
29,290.0,-3.449085803338083
30,300.0,-3.452292159888561
31,310.0,-3.455584503308347
32,320.0,-3.4589609139200364
33,330.0,-3.4624195207220922
34,340.0,-3.4659585359564127
35,350.0,-3.469576220670652
36,360.0,-3.473270910399862
37,370.0,-3.4770409676328518
38,380.0,-3.480884839246047
39,390.0,-3.4848009915696485
40,400.0,-3.4887879410489124
41,410.0,-3.492844267380688
42,420.0,-3.4969685662227192
43,430.0,-3.5011594952878995
44,440.0,-3.5054157623201396
45,450.0,-3.5097360189699374
46,460.0,-3.514119058708154
47,470.0,-3.518563658356687
48,480.0,-3.523068635167185
49,490.0,-3.5276328354275717
50,500.0,-3.5322551306393977
51,510.0,-3.5369344281133124
52,520.0,-3.5416696633003264
53,530.0,-3.5464598443937967
54,540.0,-3.5513038761071494
55,550.0,-3.55620080051007
56,560.0,-3.561149655196753
57,570.0,-3.566149509105708
58,580.0,-3.5711994328271572
59,590.0,-3.5762985532234586
60,600.0,-3.5814459826989933
61,610.0,-3.5866408972230417
62,620.0,-3.591882452169781
63,630.0,-3.597169843410728
64,640.0,-3.602502300978824
65,650.0,-3.607879053111303
66,660.0,-3.613299352757637
67,670.0,-3.618762481558561
68,680.0,-3.6242677383103272
69,690.0,-3.629814426613887
70,700.0,-3.6354018900169116
71,710.0,-3.641029463270833
72,720.0,-3.646696531851282
73,730.0,-3.6524024693956543
74,740.0,-3.6581465492060006
75,750.0,-3.6639283520991484
76,760.0,-3.6697472382132497
77,770.0,-3.6756026575559044
78,780.0,-3.6814940587413396
79,790.0,-3.6874208482117905
80,800.0,-3.6933826315472444
81,810.0,-3.699378845076464
82,820.0,-3.70540890483705
83,830.0,-3.711472555293071
84,840.0,-3.717569151753262
85,850.0,-3.7236982467809416
86,860.0,-3.729859496913953
87,870.0,-3.7360523820409743
88,880.0,-3.742276483101051
89,890.0,-3.7485314187765972
90,900.0,-3.754816766782273
91,910.0,-3.761132152511634
92,920.0,-3.7674771684567845
93,930.0,-3.773851452358713
94,940.0,-3.7802546362894587
95,950.0,-3.786686404271868
96,960.0,-3.7931462825791655
97,970.0,-3.799634025191884
98,980.0,-3.806149357970954
99,990.0,-3.8126918429956302
100,1000.0,
