,temperature,B2--CsCl a=2.8501,mp-1226232 a=2.5717,oqmd-1229037 a=2.5839
0,0.0,0.0,0.0,0.0
1,10.0,0.08155669321629486,0.0557836214758679,0.02290324666392113
2,20.0,0.4933617077148786,0.4762245640146314,0.24274714460455096
3,30.0,1.384464938153669,1.6258650616531658,0.9943496882178111
4,40.0,2.6778755185506324,3.454267990927712,2.3906357894289054
5,50.0,4.239661774347247,5.636209725520824,4.226373087765322
6,60.0,5.948572778933418,7.8761613934574015,6.242352491525127
7,70.0,7.694794912835364,9.98927502003459,8.246246773174883
8,80.0,9.390303803796199,11.887161626492082,10.124082746692977
9,90.0,10.976773165620566,13.544121322132993,11.821828928905838
10,100.0,12.423624489305789,14.968378103521095,13.323883629945977
11,110.0,13.720868173621016,16.183322113743248,14.636200003273592
12,120.0,14.871540924147348,17.216993041268488,15.775130382575679
13,130.0,15.88580756980569,18.096863936575772,16.760826506084282
14,140.0,16.777014692217676,18.847621780820145,17.613685483540298
15,150.0,17.559309826036817,19.490495237284488,18.35263610988351
16,160.0,18.246334111728142,20.043311927423456,18.994459298041164
17,170.0,18.850587264490922,20.520855619628293,19.553651757354057
18,180.0,19.38318655303473,20.935311133307053,20.042551716453396
19,190.0,19.853842404480346,21.29669986097898,20.47157325795204
20,200.0,20.270943639419844,21.613267062587337,20.84946967224983
21,210.0,20.641690589575717,21.89181016212112,21.183587307215713
22,220.0,20.972242042014948,22.137949869891806,21.48009345722041
23,230.0,21.26785831542908,22.356350864543717,21.74417322526103
24,240.0,21.533032149623722,22.550900031042836,21.98019583530099
25,250.0,21.771604285347998,22.72484990203098,22.191853296079657
26,260.0,21.986863364712015,22.88093398993638,22.38227513253421
27,270.0,22.18163113876576,23.02145959609233,22.554122927415623
28,280.0,22.35833454656573,23.14838264541153,22.709668090636566
29,290.0,22.519066388667987,23.26336819610207,22.850855823082355
30,300.0,22.665636263208018,23.3678395281436,22.97935777663344
31,310.0,22.79961327979367,23.463018111059128,23.09661548338341
32,320.0,22.922361878399293,23.549956270381273,23.203876253558885
33,330.0,23.035071890151286,23.62956399194623,23.302222926535595
34,340.0,23.138783800109767,23.702631003667346,23.39259859873213
35,350.0,23.234410015662053,23.76984503934273,23.475827239130325
36,360.0,23.322752809229282,23.831807004187368,23.552630930356518
37,370.0,23.404519489834083,23.88904361665122,23.623644333720918
38,380.0,23.480335262651998,23.942017986612978,23.689426864065506
39,390.0,23.550754156270354,23.991138499741552,23.75047296974749
40,400.0,23.616268331916224,24.036766306285347,23.807220840086934
41,410.0,23.677316034838206,24.07922165577021,23.860059803789806
42,420.0,23.73428840360941,24.118789273767955,23.909336634384296
43,430.0,23.787535316500282,24.155722940761347,23.955360940188267
44,440.0,23.837370423994162,24.190249404039413,23.998409785228706
45,450.0,23.88407549174428,24.2225717301904,24.03873166213399
46,460.0,23.927904157797183,24.252872186839838,24.07654991738602
47,470.0,23.9690851910659,24.28131472698073,24.11206571239825
48,480.0,24.007825324031003,24.30804713673541,24.145460590070915
49,490.0,24.0443117211033,24.333202897236415,24.176898705079548
50,500.0,24.078714134464406,24.35690280292488,24.206528766760556
51,510.0,24.111186791141304,24.379256371764974,24.23448573574126
52,520.0,24.14187004848635,24.400363077142952,24.260892308969726
53,530.0,24.170891849539938,24.42031342660845,24.285860222526782
54,540.0,24.198369005168185,24.43918990867505,24.309491397077114
55,550.0,24.224408325853464,24.45706782568745,24.331878947151164
56,560.0,24.249107622773195,24.47401602808612,24.353108072296855
57,570.0,24.272556594919187,24.49009756307666,24.373256845501018
58,580.0,24.29483761676466,24.505370248879778,24.392396912127676
59,590.0,24.31602643884725,24.51988718410521,24.41059411067943
60,600.0,24.336192812048836,24.533697200441516,24.427909025182014
61,610.0,24.35540104480062,24.546845265724645,24.444397477589455
62,620.0,24.373710501310775,24.559372843486884,24.460110967488593
63,630.0,24.391176047731314,24.571318214232523,24.475097065442775
64,640.0,24.407848452393566,24.58271676301774,24.4893997654125
65,650.0,24.423774745368434,24.59360123729029,24.50305980103241
66,660.0,24.43899854199093,24.604001978446572,24.516114929912344
67,670.0,24.453560334368447,24.61394713009335,24.528600189558137
68,680.0,24.467497754466148,24.623462825672288,24.54054812811026
69,690.0,24.48084581181643,24.63257335771751,24.551989012668475
70,700.0,24.493637108638165,24.641301330772805,24.562951017648142
71,710.0,24.505902034756165,24.649667799753026,24.57346039531379
72,720.0,24.517668944447433,24.657692395284585,24.58354163038494
73,730.0,24.5289643170944,24.665393437419144,24.593217580390547
74,740.0,24.539812903310594,24.67278803892719,24.602509603234143
75,750.0,24.55023785801707,24.679892199247103,24.611437673293203
76,760.0,24.560260861770693,24.6867208900368,24.62002048719913
77,770.0,24.56990223151641,24.693288133170512,24.628275560338135
78,780.0,24.5791810217883,24.69960707194734,24.63621931498825
79,790.0,24.58811511730256,24.7056900361505,24.643867160896654
80,800.0,24.596721317749942,24.71154860157965,24.651233569037085
81,810.0,24.605015415530577,24.717193644576056,24.658332139202425
82,820.0,24.61301226709595,24.72263539199966,24.665175661990645
83,830.0,24.620725858494406,24.72788346711926,24.67177617573608
84,840.0,24.628169365625386,24.732946931754302,24.678145018824914
85,850.0,24.635355209720785,24.737834325046176,24.68429287782959
86,860.0,24.642295108438756,24.742553699140082,24.690229831846406
87,870.0,24.649000123003308,24.747112652063784,24.695965393338714
88,880.0,24.655480701692536,24.75151835805527,24.701508545853855
89,890.0,24.661746720020137,24.755777595555436,24.70686777882957
90,900.0,24.667807517895046,24.759896773069507,24.712051119758662
91,910.0,24.673671933989727,24.763881953090426,24.717066163964052
92,920.0,24.679348337590174,24.767738874226527,24.721920102152538
93,930.0,24.68484465810437,24.771472971714097,24.726619745944486
94,940.0,24.690168412435373,24.775089396421208,24.73117155154133
95,950.0,24.695326730397454,24.778593032484615,24.73558164171753
96,960.0,24.70032637833239,24.78198851368682,24.739855826208753
97,970.0,24.705173781049446,24.785280238675146,24.74399962069662
98,980.0,24.70987504226375,24.788472385100267,24.74801826444332
99,990.0,24.71443596361038,24.79156892280066,24.751916736712822
100,1000.0,24.718862062358703,24.79457362605199,24.75569977207858
