,temperature,C1--CaF2--fluorite a=5.6532
0,0.0,0.0
1,10.0,8.546744757836462e-06
2,20.0,2.0990027678205523e-05
3,30.0,3.312723333678802e-05
4,40.0,4.407393288033746e-05
5,50.0,5.4489428682174596e-05
6,60.0,6.522651627354711e-05
7,70.0,7.572951405124986e-05
8,80.0,8.48228638338946e-05
9,90.0,9.309417788927802e-05
10,100.0,0.00010065939782532145
11,110.0,0.00010739169261100378
12,120.0,0.00011332788091876451
13,130.0,0.00011851897634299493
14,140.0,0.00012306715594581296
15,150.0,0.00012702914315997023
16,160.0,0.00013045064853157786
17,170.0,0.00013338192574862293
18,180.0,0.0001358923247112437
19,190.0,0.00013800347142105032
20,200.0,0.00013974604066105094
21,210.0,0.00014116070637814726
22,220.0,0.00014226125552150033
23,230.0,0.00014307891967414187
24,240.0,0.00014362989843168993
25,250.0,0.00014392984574831025
26,260.0,0.00014398883327104928
27,270.0,0.00014383723654903672
28,280.0,0.00014348789637074063
29,290.0,0.00014293914912167082
30,300.0,0.0001422099117852243
31,310.0,0.0001413148546088776
32,320.0,0.00014026237493470418
33,330.0,0.00013906363331360648
34,340.0,0.00013773141553181215
35,350.0,0.00013627729762858028
36,360.0,0.0001347083191026339
37,370.0,0.00013303580688481264
38,380.0,0.00013127136984977792
39,390.0,0.00012941806230409763
40,400.0,0.00012749196335223382
41,410.0,0.0001254999737916692
42,420.0,0.000123450200016278
43,430.0,0.00012135655248613672
44,440.0,0.00011921383634420724
45,450.0,0.00011703337423423146
46,460.0,0.00011483075955184321
47,470.0,0.00011260607542371233
48,480.0,0.00011036679712909695
49,490.0,0.00010811853557782464
50,500.0,0.0001058671578139747
51,510.0,0.00010361851597282101
52,520.0,0.00010138170540946262
53,530.0,9.915217937856544e-05
54,540.0,9.693276661799353e-05
55,550.0,9.473571429184095e-05
56,560.0,9.256120738491412e-05
57,570.0,9.041117448829667e-05
58,580.0,8.8289324256038e-05
59,590.0,8.619707910442092e-05
60,600.0,8.413740690563718e-05
61,610.0,8.211187010976772e-05
62,620.0,8.012001874906399e-05
63,630.0,7.816583782942645e-05
64,640.0,7.624943396853879e-05
65,650.0,7.437108293617522e-05
66,660.0,7.253202017543812e-05
67,670.0,7.073320218593487e-05
68,680.0,6.897427489940284e-05
69,690.0,6.72555355009714e-05
70,700.0,6.557709394344195e-05
71,710.0,6.393917705945501e-05
72,720.0,6.234183529981069e-05
73,730.0,6.077824483039434e-05
74,740.0,5.925643517610949e-05
75,750.0,5.777826736239804e-05
76,760.0,5.633578534573498e-05
77,770.0,5.493140239347669e-05
78,780.0,5.356162421531123e-05
79,790.0,5.2230922151807164e-05
80,800.0,5.0938639648848746e-05
81,810.0,4.967618685387345e-05
82,820.0,4.845288836561606e-05
83,830.0,4.726501144541613e-05
84,840.0,4.610454354240758e-05
85,850.0,4.4979870309844866e-05
86,860.0,4.3887120418032494e-05
87,870.0,4.282272891221784e-05
88,880.0,4.178928923659597e-05
89,890.0,4.078538192155971e-05
90,900.0,3.98099426023085e-05
91,910.0,3.886201989033182e-05
92,920.0,3.7940675800627996e-05
93,930.0,3.704567204468898e-05
94,940.0,3.617693928130392e-05
95,950.0,3.533103602381159e-05
96,960.0,3.450854320763687e-05
97,970.0,3.371274587171422e-05
98,980.0,3.2938250376119315e-05
99,990.0,3.2184047857115564e-05
100,1000.0,
