,temperature,mp-1077077 a=6.7207,mp-784631 a=2.4743
0,0.0,140.67526946485964,161.02707051344402
1,10.0,140.662052434083,161.02663805603092
2,20.0,140.60490407130314,161.0210955431521
3,30.0,140.4952354873701,161.00046944050897
4,40.0,140.32987078860384,160.95428852577564
5,50.0,140.11575765103336,160.87686919753827
6,60.0,139.86424907778002,160.76771871514882
7,70.0,139.58602230134315,160.62965631631553
8,80.0,139.28949229178863,160.4669497880062
9,90.0,138.9808286238523,160.2840829176318
10,100.0,138.66445919177107,160.08510245445868
11,110.0,138.3435253325388,159.87344869054007
12,120.0,138.0202684308542,159.6518912508447
13,130.0,137.69629628933316,159.42266583434625
14,140.0,137.3727719380627,159.18752548083899
15,150.0,137.05051852703906,158.94785192594748
16,160.0,136.73014114830153,158.70475424069818
17,170.0,136.41208612199003,158.45910402039237
18,180.0,136.09666650388348,158.21159482140908
19,190.0,135.7840995908136,157.9628029935165
20,200.0,135.4745540808748,157.71317944872234
21,210.0,135.16813865842792,157.46309362216124
22,220.0,134.8649193471313,157.21286704192937
23,230.0,134.56494625346662,156.96274714878535
24,240.0,134.26823756945979,156.71295227301863
25,250.0,133.97480294650796,156.4636587991342
26,260.0,133.684635477123,156.2150272024606
27,270.0,133.39773133874704,155.96718582383647
28,280.0,133.11406493102862,155.7202441067299
29,290.0,132.8336164592631,155.47429658332797
30,300.0,132.55636205851596,155.22943251668772
31,310.0,132.28226315576003,154.98572007302224
32,320.0,132.01129587723227,154.74323121009812
33,330.0,131.7434308269406,154.50201213391043
34,340.0,131.47863599968792,154.26211968715023
35,350.0,131.21687398075073,154.0235978072392
36,360.0,130.95812450346867,153.78647778640095
37,370.0,130.70235343026621,153.5508002998615
38,380.0,130.44952340867252,153.3165978114813
39,390.0,130.19962317472394,153.08389548885552
40,400.0,129.95260774076255,152.85271672338206
41,410.0,129.70846068917086,152.6230968053097
42,420.0,129.4671533810727,152.39504507225473
43,430.0,129.22866620524076,152.16858570603728
44,440.0,128.9929640188359,151.94373636778673
45,450.0,128.76003807535702,151.72051119492966
46,460.0,128.52985647910188,151.49892133704972
47,470.0,128.30240296543568,151.278993405066
48,480.0,128.07766260927508,151.0607207726464
49,490.0,127.85561359349667,150.8441332858825
50,500.0,127.63623197401918,150.62923175248284
51,510.0,127.41950689720768,150.41602462203056
52,520.0,127.20542584107422,150.20453095586942
53,530.0,126.993974503509,149.99474766758334
54,540.0,126.78512925192594,149.78669955328502
55,550.0,126.57888385799042,149.58037891813711
56,560.0,126.37522010227497,149.3757905599404
57,570.0,126.17414187875936,149.17295341764543
58,580.0,125.97561838110148,148.971871983171
59,590.0,125.77964924705483,148.77254716936037
60,600.0,125.58620612555772,148.57498795598434
61,610.0,125.39531258102622,148.37920775858052
62,620.0,125.20694604129567,148.1851882160525
63,630.0,125.02109776820211,147.9929533043641
64,640.0,124.83776532032412,147.80250081133022
65,650.0,124.65691787797536,147.6138393389753
66,660.0,124.47858450713113,147.42697226851948
67,670.0,124.30272539903041,147.24189407703167
68,680.0,124.12936100853484,147.05862592979463
69,690.0,123.95847841561695,146.8771631787974
70,700.0,123.79006955493985,146.6974982449955
71,710.0,123.62412002505603,146.51965908142165
72,720.0,123.46065519810278,146.34362155991843
73,730.0,123.29964747139829,146.1694162055172
74,740.0,123.14109053960092,145.9970170890076
75,750.0,122.9850001070702,145.82645614615993
76,760.0,122.83135856599138,145.65770666022533
77,770.0,122.68017663648627,145.49078465188643
78,780.0,122.53144550267851,145.32570949751246
79,790.0,122.38515760489268,145.1624589722104
80,800.0,122.24132277108782,145.00104767760072
81,810.0,122.09993864516069,144.84147425816641
82,820.0,121.96100018275112,144.68373428457375
83,830.0,121.82450639427347,144.52785408440823
84,840.0,121.6904515046409,144.37380359482822
85,850.0,121.55885544377315,144.2216014801751
86,860.0,121.42969051094234,144.07126701529882
87,870.0,121.3029857797191,143.92276600297325
88,880.0,121.17873000083642,143.7761253474936
89,890.0,121.0569181295332,143.63132713520403
90,900.0,120.93754877382257,143.48839119978854
91,910.0,120.82063556347,143.3473161052571
92,920.0,120.70617223816136,143.20809362905493
93,930.0,120.59418271775603,143.07073928132735
94,940.0,120.4846218494091,142.93524472205576
95,950.0,120.37754128057794,142.8016205547163
96,960.0,120.27290474627434,142.66986748854544
97,970.0,120.17072695361175,142.53996223255535
98,980.0,120.07102668270862,142.41193967003093
99,990.0,119.9737889229094,142.285778291627
100,1000.0,,
