calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a5ecebcf-25c1-4968-95aa-4e97cef9e4b9,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-11.939,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
53dfe1b5-b148-4ecf-9dd2-60a12f78bd04,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--100-dumbbell,100 dumbbell,-23.797,-0.000,-0.000,-0.000,-0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
b91252ae-3f4f-413c-bc2b-61b288e39691,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-25.308,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
01c426c3-d7fd-41d0-aacf-7fc099741015,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-5.540,-0.000,0.000,0.000,-0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
4e8a295e-1345-49c9-a3ca-b170e6d2fabc,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
692f790a-66ab-45f2-b134-c37cdfcd29c2,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
87912f5d-c2b8-453a-a388-d4c10ed637c1,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
d998cb81-ee1b-4aea-afeb-86384a29f389,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--vacancy,vacancy,1.807,2.074,-0.000,0.000,2.074,0.000,2.074,False,0.00000,0.00000,0.00000,,,,,,
cede5382-ec16-4114-8d30-5f4dc90381e2,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--2nn-divacancy,2nn divacancy,3.308,-0.581,-0.000,0.000,-0.581,-0.000,-2.903,False,-0.00000,-0.00000,-0.00000,,,,,,
0f5501a4-1ad4-4438-aa4d-8fe3f7ad272d,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--1nn-divacancy,1nn divacancy,3.463,-1.464,0.824,0.824,-1.464,0.824,-1.464,False,-0.00000,-0.00000,-0.00000,,,,,,
6d28c51b-1338-4ed4-9797-d64a2019532a,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--111-dumbbell,111 dumbbell,3.858,12.051,2.990,2.990,12.051,2.990,12.051,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
6328e8cb-b938-4523-9daa-49f96f041528,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.861,12.086,3.459,3.459,12.086,3.459,12.086,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
eba86da3-16d6-41a1-87d5-e236a9bd079e,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--110-dumbbell,110 dumbbell,4.006,12.038,0.000,0.000,12.744,3.421,12.744,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
a9bb5c48-0c30-4095-8941-7640ebafb3ec,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--100-dumbbell,100 dumbbell,4.020,8.688,-0.000,0.000,8.688,0.000,15.734,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
