key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fe4cb29a-71be-4950-a17d-62b1c4811522,L1_2--AuCu3,L1_2--AuCu3,static,False,-20014.043194598744,-20014.043194598744,1.4308136011682298,1.4308136011682298,1.4308136011682298,90.0,90.0,90.0
d0e417fd-56a0-47e9-bb94-6da9b01b64bc,A15--Cr3Si,A15--Cr3Si,static,False,-19299.112497688748,-19299.112497688748,1.8,1.8,1.8,90.0,90.0,90.0
6d5a7f58-3181-4366-ba73-b7dce68e9fe7,oqmd-320374,oqmd-320374,dynamic,True,-4.131618889738374,-4.131618889738374,5.797320042577189,8.092562915250479,4.0724225405448795,90.0,90.0,90.0
362deea9-270c-472c-b4ea-ccc5bd6b3968,mp-1008284,mp-1008284,dynamic,True,-4.129957645999499,-4.129957645999499,2.852478753293454,4.06806400453227,8.213900538294691,90.0,90.0,90.0
bec961e5-b05b-459d-9e50-bf5621ea6ca9,mp-1008284,mp-1008284,static,True,-4.129957645999124,-4.129957645999124,2.852478753293454,4.068064004532268,8.213900538294702,90.0,90.0,90.0
fc00b0c6-1711-4248-b7c6-cf8e6295326e,oqmd-302544,oqmd-302544,static,True,-4.129957645996499,-4.129957645996499,2.8524787835886407,4.06806429294275,8.21389970629496,90.0,90.0,90.0
a5a6ba4f-ece9-454a-86b9-589b0d1d3989,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-4.105339301354249,-4.105339301354249,4.080373172446914,4.080373172446914,2.860639996785272,90.0,90.0,90.0
ca803324-e524-46c5-927d-47ffdc101edd,L1_2--AuCu3,mp-1008278,dynamic,True,-4.105339301354249,-4.105339301354249,4.080373172446917,4.080373172446917,2.860639996785268,90.0,90.0,90.0
cdda76f7-86ec-451f-bfd9-7c82b12d39ca,D0_3--BiF3,D0_3--BiF3,box,False,-4.083740742833312,-4.083740742833312,5.772689044353981,5.772689044353981,5.772689044353981,90.0,90.0,90.0
15503ac7-cbeb-4d09-84ca-08d28eb4344a,D0_3--BiF3,mp-1008275,dynamic,False,-4.083740742826374,-4.083740742826374,5.772689044652594,5.772689044652594,5.772689044652594,90.0,90.0,90.0
ac2f7fef-d76a-4098-b62e-605fb55fb135,D0_3--BiF3,mp-1008275,static,False,-4.08374074282525,-4.08374074282525,5.772689044652594,5.772689044652594,5.772689044652594,90.0,90.0,90.0
67813006-0721-45a3-8e90-21d9a8895f0e,D0_3--BiF3,D0_3--BiF3,static,False,-4.083740742825062,-4.083740742825062,5.772689044652594,5.772689044652594,5.772689044652594,90.0,90.0,90.0
89008bfd-b681-420e-bc3b-af0b4b1616d3,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.083740742818875,-4.083740742818875,5.772689023415786,5.772689023415786,5.772689023415786,90.0,90.0,90.0
6c8b23a3-6251-4d92-aaf2-399b7c6d0873,D0_3--BiF3,mp-1008275,box,False,-4.0837407428175,-4.0837407428175,5.772689044652597,5.772689044652597,5.772689044652597,90.0,90.0,90.0
ce057525-3176-418d-a4c8-d84a71d91c97,D0_3--BiF3,oqmd-313086,dynamic,False,-4.083740742813999,-4.083740742813999,5.772689044652597,5.772689044652597,5.772689044652597,90.0,90.0,90.0
efb434f8-b1f6-4c74-ac21-890640cb7f30,D0_3--BiF3,oqmd-313086,static,False,-4.083740742813999,-4.083740742813999,5.772689044652594,5.772689044652594,5.772689044652594,90.0,90.0,90.0
00714ecf-2246-461b-8e93-182e540aa60c,oqmd-302544,oqmd-302544,box,True,-4.083740742795749,-4.083740742795749,5.772689044652597,5.772689044652597,5.772689044652597,90.0,90.0,90.0
981bdc58-99c2-4aba-8323-ac2adc074f04,D0_3--BiF3,oqmd-313086,box,False,-4.083740742693749,-4.083740742693749,5.772689044569202,5.772689044569202,5.772689044569202,90.0,90.0,90.0
ab5d517d-b411-4f31-b443-69f1b258cf05,oqmd-320374,oqmd-320374,box,False,-4.061337731007874,-4.061337731007874,5.175924974408809,5.175924974408809,4.10172676492314,90.0,90.0,120.00000000000001
3593ad25-07a2-4d92-ad90-6798a7ac4c97,A15--Cr3Si,oqmd-1280316,box,False,-4.0541846507639985,-4.0541846507639985,4.626892335685841,4.626892335685841,4.626892335685841,90.0,90.0,90.0
a713eedc-9df5-418a-b742-b19d78fbc86d,A15--Cr3Si,oqmd-1280316,dynamic,False,-4.054184650763749,-4.054184650763749,4.6268923605025,4.6268923605025,4.6268923605025,90.0,90.0,90.0
7a23f9ad-92ac-4cfd-b589-9a99c602bf30,A15--Cr3Si,oqmd-1280316,static,False,-4.054184650761749,-4.054184650761749,4.626892335687709,4.626892335687709,4.626892335687709,90.0,90.0,90.0
b3b21a5f-0a70-4fd0-b292-7875dc01480e,A15--Cr3Si,A15--Cr3Si,box,False,-4.054184650761374,-4.054184650761374,4.62689233568766,4.62689233568766,4.62689233568766,90.0,90.0,90.0
e340c840-6c1d-4599-b618-0fbb599cea4d,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.054184650744625,-4.054184650744625,4.6268923357363105,4.6268923357363105,4.6268923357363105,90.0,90.0,90.0
f6a9d165-b848-415e-b39c-4ff5fcf3da09,A15--Cr3Si,A15--Cr3Si,static,False,-4.054184650743874,-4.054184650743874,4.626892335725381,4.626892335725381,4.626892335725381,90.0,90.0,90.0
39ec3ecc-650a-4692-aee3-8eae575d7128,mp-1008284,mp-1008284,box,False,-4.041119984474124,-4.041119984474124,3.494057060784799,3.494057060784799,7.883393290578741,90.0,90.0,90.0
94ee05fc-8c96-4a38-8929-03181b7ba8f2,L1_2--AuCu3,mp-1008278,static,False,-4.022908047521249,-4.022908047521249,3.6317711200440503,3.6317711200440503,3.6317711200440503,90.0,90.0,90.0
68a9a196-67ee-453b-abff-9200a04c43b6,L1_2--AuCu3,oqmd-344860,dynamic,False,-4.022908047520749,-4.022908047520749,3.6317711200439518,3.6317711200439518,3.6317711200439518,90.0,90.0,90.0
152bedf0-0793-42c5-a6f6-bd34aa1a22e4,L1_2--AuCu3,oqmd-344860,static,False,-4.022908047520499,-4.022908047520499,3.6317711200440512,3.6317711200440512,3.6317711200440512,90.0,90.0,90.0
adc1aa6b-3903-4903-9d0d-ba4f807ad98d,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.022908047520499,-4.022908047520499,3.63177112004405,3.63177112004405,3.63177112004405,90.0,90.0,90.0
6c53de0f-5120-4f84-bc64-67acd6e94c26,L1_2--AuCu3,mp-1008278,box,False,-4.022908047506999,-4.022908047506999,3.631771120052084,3.631771120052084,3.631771120052084,90.0,90.0,90.0
