,temperature,A15--beta-W a=4.7340,A2--W--bcc a=2.8800,A5--beta-Sn a=4.2880,oqmd-1214874 a=6.4131
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.582679524762654e-07,1.5808462264702955e-07,2.1360401208179228e-07,-9.823295135343716e-07
2,20.0,-6.062135753976525e-07,3.401585619794813e-07,4.804230936496199e-07,-2.493084698530818e-06
3,30.0,-1.3636388084872395e-06,4.3037773739066585e-07,7.021630033909069e-07,-4.089509506050334e-06
4,40.0,-2.2341035504710734e-06,4.3337969596964333e-07,9.176684135054818e-07,-5.351744508904596e-06
5,50.0,-3.000373095045035e-06,5.021326190147549e-07,1.2304438904822956e-06,-6.1649535521878434e-06
6,60.0,-3.567606359881641e-06,7.681098119351174e-07,1.6697077369879921e-06,-6.580616600141972e-06
7,70.0,-3.9410578631180616e-06,1.2542705503803107e-06,2.1961303968209996e-06,-6.707120366769278e-06
8,80.0,-4.168662955870688e-06,1.9130937237165096e-06,2.7510239719172438e-06,-6.646784805803406e-06
9,90.0,-4.295415469352559e-06,2.6797860697238412e-06,3.2841822250806562e-06,-6.476910212006613e-06
10,100.0,-4.356674299480259e-06,3.4975897867512485e-06,3.7649143670422863e-06,-6.241834312095245e-06
11,110.0,-4.378772217530496e-06,4.327603612281587e-06,4.178711958459646e-06,-5.9741248921008e-06
12,120.0,-4.380439598368898e-06,5.145240283528671e-06,4.521948406969801e-06,-5.704404322205241e-06
13,130.0,-4.366182591158097e-06,5.93537973828068e-06,4.797165544682138e-06,-5.437851100581171e-06
14,140.0,-4.345196497665793e-06,6.6912037409748706e-06,5.010650516333147e-06,-5.176994072285441e-06
15,150.0,-4.325489124850138e-06,7.409793695695734e-06,5.169703779709098e-06,-4.930253315927666e-06
16,160.0,-4.304259682602776e-06,8.091008951650903e-06,5.281796061303029e-06,-4.6966408942367105e-06
17,170.0,-4.285668357560377e-06,8.73651009053874e-06,5.3545681282410604e-06,-4.475171211417807e-06
18,180.0,-4.269427792018592e-06,9.349057979492553e-06,5.3934326169826764e-06,-4.268745199645561e-06
19,190.0,-4.253040627256741e-06,9.930331168103668e-06,5.404189494177581e-06,-4.074946735926162e-06
20,200.0,-4.23963009857471e-06,1.0483160916978182e-05,5.391768428218595e-06,-3.8928420791718605e-06
21,210.0,-4.229609578648021e-06,1.1010652098349866e-05,5.360332219508335e-06,-3.7196075464616423e-06
22,220.0,-4.22112671243617e-06,1.1516082146293136e-05,5.3131091683342445e-06,-3.5572173275279818e-06
23,230.0,-4.215586530863433e-06,1.20005565025506e-05,5.252911350930135e-06,-3.405868217069761e-06
24,240.0,-4.212024465689868e-06,1.2466289323886074e-05,5.182502274490397e-06,-3.2606838135168515e-06
25,250.0,-4.213109277503237e-06,1.2915100716921954e-05,5.103597399319609e-06,-3.1254537283198352e-06
26,260.0,-4.210464554698882e-06,1.3349454854324848e-05,5.017938086290514e-06,-2.9975770986996357e-06
27,270.0,-4.208464513259374e-06,1.3772098821250627e-05,4.92689456132177e-06,-2.8749672040386773e-06
28,280.0,-4.209629554691898e-06,1.4182252574719917e-05,4.832109560473718e-06,-2.7593920459820166e-06
29,290.0,-4.211461617926467e-06,1.4582966735382454e-05,4.734677198039162e-06,-2.6485793671858993e-06
30,300.0,-4.215801667975688e-06,1.497333011433045e-05,4.634548717746913e-06,-2.543782786160279e-06
31,310.0,-4.22274847718179e-06,1.53549247710897e-05,4.533148043589363e-06,-2.4444412903322456e-06
32,320.0,-4.225960574114481e-06,1.573145966789232e-05,4.430583674721491e-06,-2.35035341175419e-06
33,330.0,-4.229754710292483e-06,1.6102414205913142e-05,4.327927065728603e-06,-2.2579878638771263e-06
34,340.0,-4.238357836433762e-06,1.646750063045968e-05,4.225850113048761e-06,-2.170931174766954e-06
35,350.0,-4.245962392437638e-06,1.6827831503372612e-05,4.123395940866169e-06,-2.0880680061166027e-06
36,360.0,-4.2550960077236784e-06,1.7183690355478073e-05,4.022061978315872e-06,-2.0075800088703577e-06
37,370.0,-4.262629103007003e-06,1.753805595069838e-05,3.921311488398058e-06,-1.9329712832988884e-06
38,380.0,-4.269221257011484e-06,1.7891257963322634e-05,3.821548803602214e-06,-1.856848643825907e-06
39,390.0,-4.285951112489092e-06,1.8240536322099722e-05,3.722896913743162e-06,-1.7864701736660087e-06
40,400.0,-4.295928345769624e-06,1.858693284254582e-05,3.6259595863831768e-06,-1.7211257968170796e-06
41,410.0,-4.295577164880641e-06,1.8934866009928027e-05,3.5315828320211743e-06,-1.6543847818177637e-06
42,420.0,-4.305422333007976e-06,1.9283442880477397e-05,3.4371635491514305e-06,-1.5911979358187835e-06
43,430.0,-4.320772674947939e-06,1.962958708921981e-05,3.343658629111115e-06,-1.5297611787396223e-06
44,440.0,-4.326466187102756e-06,1.9975144485765035e-05,3.253134695662029e-06,-1.471612442778099e-06
45,450.0,-4.338753652595668e-06,2.0323307315013896e-05,3.1650608153875322e-06,-1.4163350829418374e-06
46,460.0,-4.349708856668614e-06,2.067539560050688e-05,3.0767522627815787e-06,-1.359650868075314e-06
47,470.0,-4.3558036754268535e-06,2.1027816123623404e-05,2.9900969337694987e-06,-1.3067264386128183e-06
48,480.0,-4.36983323971548e-06,2.1375412479314032e-05,2.905692688326614e-06,-1.257639753883903e-06
49,490.0,-4.378920257380153e-06,2.172966463066361e-05,2.8227682232526715e-06,-1.2085151959418603e-06
50,500.0,-4.392554220684071e-06,2.208926365809012e-05,2.741258620161377e-06,-1.1598229550962033e-06
51,510.0,-4.4069595716259035e-06,2.2444707805953995e-05,2.6624320055874064e-06,-1.1122348914918487e-06
52,520.0,-4.41424413186339e-06,2.2806636741535815e-05,2.5837088146510045e-06,-1.0689560153846765e-06
53,530.0,-4.427769002514664e-06,2.3171693169818726e-05,2.506963353117766e-06,-1.0256279420413334e-06
54,540.0,-4.437200823785206e-06,2.3536648247162248e-05,2.4322938692297235e-06,-9.818309607849714e-07
55,550.0,-4.44595965852202e-06,2.3905181821377123e-05,2.3561308172979875e-06,-9.429335354501647e-07
56,560.0,-4.462319725519255e-06,2.4283909411959998e-05,2.2830509615536962e-06,-9.031991026285482e-07
57,570.0,-4.48188563768164e-06,2.4657589130534403e-05,2.2146280800270358e-06,-8.61988793626503e-07
58,580.0,-4.486574556411199e-06,2.5035011860022567e-05,2.143747086560683e-06,-8.260176778289437e-07
59,590.0,-4.494915512132961e-06,2.542546289493012e-05,2.07344645768072e-06,-7.892646426441143e-07
60,600.0,-4.5149779064209695e-06,2.5814903253440133e-05,2.005192608146637e-06,-7.527715044144759e-07
61,610.0,-4.520321151230409e-06,2.6205228070238013e-05,1.9384403014241025e-06,-7.210133386040781e-07
62,620.0,-4.536471372206572e-06,2.6601725237781693e-05,1.87298719497402e-06,-6.866364405005653e-07
63,630.0,-4.546094024208467e-06,2.7007439350064235e-05,1.8108612469275156e-06,-6.517536457449039e-07
64,640.0,-4.559352548760582e-06,2.7406639554576414e-05,1.7476979957385867e-06,-6.220381689241201e-07
65,650.0,-4.569861843323765e-06,2.781536920328483e-05,1.6846018939422654e-06,-5.912107567146573e-07
66,660.0,-4.576869736138079e-06,2.8228522360904645e-05,1.623189639470303e-06,-5.596640261352359e-07
67,670.0,-4.601377070195331e-06,2.8636232375748504e-05,1.5577093293448392e-06,-5.319643542611706e-07
68,680.0,-4.621461715023546e-06,2.907258093669022e-05,1.5007935523199155e-06,-5.01131158692621e-07
69,690.0,-4.625617030141958e-06,2.9501322908832043e-05,1.4462421941235493e-06,-4.722695194431061e-07
70,700.0,-4.632397656463168e-06,2.9927372246656744e-05,1.380895954780228e-06,-4.46122405798408e-07
71,710.0,-4.659964015602657e-06,3.0354413822019652e-05,1.323384562697162e-06,-4.1875699159594153e-07
72,720.0,-4.6710911885061825e-06,3.079623394251081e-05,1.275101929205799e-06,-3.949205038218942e-07
73,730.0,-4.676555165912647e-06,3.126197139815198e-05,1.2122412309972012e-06,-3.658197850978661e-07
74,740.0,-4.689825442946527e-06,3.1773298178965625e-05,1.1534320140001363e-06,-3.4041164904118445e-07
75,750.0,-4.708882202880476e-06,3.214304125950566e-05,1.1043279645548353e-06,-3.223846927885617e-07
76,760.0,-4.724695950861097e-06,3.264624035948101e-05,1.0466695199801447e-06,-2.9236743564292043e-07
