key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b156f0d3-6ba1-404c-b23f-06cdb17faf7c,mp-1226338,mp-1226338,dynamic,False,-4.3980056662481655,-4.3980056662481655,2.4890635750286307,2.489063575028631,24.68854906916752,90.0,90.0,119.99999999999999
30f33569-abac-4a6e-a805-6f962e5a91c7,mp-1226338,mp-1226338,static,False,-4.3980056661625815,-4.3980056661625815,2.4890636669297317,2.4890636669297317,24.688546051439772,90.0,90.0,119.99999999999999
a93bb09b-fd67-4ab3-8917-87de2269b22f,mp-1226338,mp-1226338,box,False,-4.398005405942833,-4.398005405942833,2.489069173198879,2.489069173198879,24.68839257373915,90.0,90.0,120.00000000000001
c24bab73-157c-476d-9181-45df8b65e425,oqmd-299290,oqmd-299290,dynamic,False,-4.345858519302373,-4.345858519302373,3.670557886266445,3.670557886266445,6.872356662508171,90.0,90.0,90.0
011d82d5-022a-493a-927b-24951beb6942,mp-1007923,mp-1007923,dynamic,False,-4.345858519301874,-4.345858519301874,3.670557886761352,3.670557886761352,6.872356664091533,90.0,90.0,90.0
3497806e-70e8-41f8-93e1-c4ddbdc4647b,oqmd-299290,oqmd-299290,static,False,-4.345858519301749,-4.345858519301749,3.6705578867613458,3.6705578867613458,6.872356664091554,90.0,90.0,90.0
e63c46d7-c4df-4e4d-838e-214e16b79a77,mp-1007923,mp-1007923,static,False,-4.34585851930125,-4.34585851930125,3.67055788720992,3.67055788720992,6.872356664926002,90.0,90.0,90.0
0756ddc3-41d9-45ff-9635-e23c900d8a81,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.345858519296311,-4.345858519296311,3.6705578867613466,3.6705578867613466,6.8723566640915505,90.0,90.0,90.0
c7cd68ac-9ef6-45d7-a3b2-46024c8f3fdc,D0_3--BiF3,D0_3--BiF3,static,True,-4.345858519296311,-4.345858519296311,3.6705578867613484,3.6705578867613484,6.872356664091547,90.0,90.0,90.0
8ed64788-c418-4588-96d0-756f39520965,oqmd-299290,oqmd-299290,box,False,-4.345858519280998,-4.345858519280998,3.6705578867611903,3.6705578867611903,6.87235666409201,90.0,90.0,90.0
b98abac4-4019-4632-afbf-e0246088d5d1,mp-1007923,mp-1007923,box,False,-4.345858519280998,-4.345858519280998,3.6705578867612854,3.6705578867612854,6.87235666409174,90.0,90.0,90.0
18f3ec6e-987f-4d27-94e9-8a3df6de20a8,D0_3--BiF3,mp-1007975,box,False,-4.328144183372499,-4.328144183372499,5.720553688696004,5.720553688696004,5.720553688696004,90.0,90.0,90.0
8bb74760-b201-49ca-869a-8ff3946c35bf,D0_3--BiF3,mp-1007975,static,False,-4.328144183355749,-4.328144183355749,5.7205536892746,5.7205536892746,5.7205536892746,90.0,90.0,90.0
a1062bbb-26d4-4803-a313-754dd684763d,D0_3--BiF3,D0_3--BiF3,box,False,-4.3281441833473115,-4.3281441833473115,5.72055368872654,5.72055368872654,5.72055368872654,90.0,90.0,90.0
96923185-bdb4-470f-97c4-03be5b2ba50a,D0_3--BiF3,oqmd-309832,box,False,-4.328144183252749,-4.328144183252749,5.720553688858153,5.720553688858153,5.720553688858153,90.0,90.0,90.0
f911ead1-955c-4af2-9d39-3c28801ca7c9,oqmd-323628,oqmd-323628,dynamic,False,-4.320183028914999,-4.320183028914999,5.0890154793460365,5.0890154793460365,4.17253968459596,90.0,90.0,119.99999999999999
de35b2b8-ccce-4845-9d9b-7a3c39797fd5,oqmd-323628,oqmd-323628,static,False,-4.320183028913874,-4.320183028913874,5.089015475667541,5.089015475667541,4.17253972042982,90.0,90.0,119.99999999999999
8ac298de-252e-4414-a626-81b6e1e61f5c,oqmd-323628,oqmd-323628,box,False,-4.3199591057998745,-4.3199591057998745,5.08836516786729,5.08836516786729,4.172763660605,90.0,90.0,120.00000000000001
31e515fe-68ea-4a7c-a876-81a2a497f23d,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.301278624402749,-4.301278624402749,3.6053217283281693,3.6053217283281693,3.6053217283281693,90.0,90.0,90.0
32e8bfa7-1d39-49c4-9c2b-baf06bb0f7f6,L1_2--AuCu3,oqmd-348114,dynamic,False,-4.301278624402749,-4.301278624402749,3.6053217283281698,3.6053217283281698,3.6053217283281698,90.0,90.0,90.0
566a574b-0cc3-4970-8a3d-4f81551bfeb7,L1_2--AuCu3,oqmd-348114,static,False,-4.301278624402749,-4.301278624402749,3.605321728328169,3.605321728328169,3.605321728328169,90.0,90.0,90.0
9a5071cb-ace5-4d38-a6df-3c6622bd7aba,L1_2--AuCu3,mp-1007974,dynamic,False,-4.301278624402749,-4.301278624402749,3.605321728328169,3.605321728328169,3.605321728328169,90.0,90.0,90.0
e79603ad-b2be-466c-bb53-50867885c13c,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.301278624402749,-4.301278624402749,3.6053217283281693,3.6053217283281693,3.6053217283281693,90.0,90.0,90.0
ffc112ab-cd42-4dd9-b668-c8dbefbdf7de,L1_2--AuCu3,mp-1007974,static,False,-4.301278624402749,-4.301278624402749,3.605321728328169,3.605321728328169,3.605321728328169,90.0,90.0,90.0
42d95235-d341-43ab-9f8e-8849144906ee,L1_2--AuCu3,oqmd-348114,box,False,-4.301278624398499,-4.301278624398499,3.60532172833385,3.60532172833385,3.60532172833385,90.0,90.0,90.0
68c1479d-02e7-45ce-99c9-064380b3368c,L1_2--AuCu3,mp-1007974,box,False,-4.301278624387749,-4.301278624387749,3.6053217283281698,3.6053217283281698,3.6053217283281698,90.0,90.0,90.0
8a776009-4683-4d78-ac1f-bb2a7ae5f7f0,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.3012786243865,-4.3012786243865,3.60532172832901,3.60532172832901,3.60532172832901,90.0,90.0,90.0
92edb2ba-3ee3-4f8e-a1ec-d789213bf4de,A15--Cr3Si,A15--Cr3Si,static,False,-4.255524407222248,-4.255524407222248,4.47554420790792,4.47554420790792,4.47554420790792,90.0,90.0,90.0
66571f6e-8542-40dd-b4cd-550e14cc83bd,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.2555244072196245,-4.2555244072196245,4.475544208112737,4.475544208112737,4.475544208112737,90.0,90.0,90.0
a976984a-e055-443a-817e-4484294a2041,A15--Cr3Si,A15--Cr3Si,box,False,-4.255524407215124,-4.255524407215124,4.4755442078503895,4.4755442078503895,4.4755442078503895,90.0,90.0,90.0
