,temperature,B2--CsCl a=2.8501,mp-1226232 a=2.5717,oqmd-1229037 a=2.5839
0,0.0,0.0,0.0,0.0
1,10.0,0.11265699507164205,0.058298165977783596,0.006996659006920246
2,20.0,0.6344221059054308,0.4967632744620836,0.2727551244019063
3,30.0,1.7055733005807723,1.6853214106154926,1.1658572571176886
4,40.0,3.16593479119198,3.557935361272046,2.7231215451338717
5,50.0,4.84480852377685,5.776272934246047,4.69551762059671
6,60.0,6.627507005715526,8.040880419015853,6.813746974040004
7,70.0,8.418435106530602,10.168190734800625,8.887237130754219
8,80.0,10.141000344710374,12.072814042081188,10.807995603430008
9,90.0,11.744853629170509,13.73194320959027,12.528818304431823
10,100.0,13.204705425862326,15.155976365524149,14.040089098672633
11,110.0,14.513901251804855,16.36973525672698,15.352361996664747
12,120.0,15.677450027057615,17.402125397589476,16.48526909417646
13,130.0,16.706582883648522,18.281100277714472,17.46119406735769
14,140.0,17.615141613509117,19.031587466624615,18.302009112475115
15,150.0,18.417418977665584,19.674912748089444,19.027596929548686
16,160.0,19.127002373287826,20.22891923787512,19.655344863221295
17,170.0,19.75623656112883,20.70836572458495,20.200128337511913
18,180.0,20.316033541449958,21.125385433581943,20.674516373221547
19,190.0,20.815881123788014,21.48994325179022,21.08905977926557
20,200.0,21.263952360402484,21.81023335170328,21.45258839064525
21,210.0,21.66724222675943,22.09299448885599,21.772487223837874
22,220.0,22.031721441241814,22.34379662759849,22.054938914100326
23,230.0,22.36248328192528,22.567264929379608,22.305129048057708
24,240.0,22.66387042822153,22.76724177843515,22.527419506596594
25,250.0,22.939583548934205,22.946950901795876,22.725491720321454
26,260.0,23.192795444412624,23.109093431751194,22.90246094625481
27,270.0,23.426223948357066,23.255946328090825,23.060975041666335
28,280.0,23.64219750608002,23.389453262725553,23.203288372236585
29,290.0,23.842723608996852,23.511258146754795,23.331333640569348
30,300.0,24.02953942076226,23.622754612479945,23.446772175305544
31,310.0,24.20414628369664,23.725162620535066,23.5510308163655
32,320.0,24.36784186077645,23.819530369300946,23.64534535236976
33,330.0,24.521759211264637,23.906742801464844,23.730790964255664
34,340.0,24.666893667100037,23.987578644482806,23.808301266350522
35,350.0,24.80410921522829,24.062730435491886,23.878692044615967
36,360.0,24.93415213326923,24.13278984855335,23.942677280393177
37,370.0,25.057698261186644,24.198267107311406,24.00088402583603
38,380.0,25.175338787048283,24.259637361113167,24.05386579943662
39,390.0,25.287584329771956,24.31729930926369,24.102111610221417
40,400.0,25.394889365280733,24.371600831219087,24.14605432189447
41,410.0,25.497670220725283,24.42287243222549,24.186079736556074
42,420.0,25.596274476496777,24.471398002630256,24.222529263214973
43,430.0,25.691026820125543,24.517427367806675,24.25570726198396
44,440.0,25.782221673787777,24.561173973265458,24.285885112894906
45,450.0,25.870095578366,24.60284962935292,24.3133082655365
46,460.0,25.954882680296897,24.642644455941653,24.338198856429166
47,470.0,26.03679121264646,24.68072115984122,24.360752482623912
48,480.0,26.115993048856488,24.717210037359564,24.381146097892746
49,490.0,26.19265742480318,24.752252593776454,24.399540424962467
50,500.0,26.266930224447396,24.78598966441156,24.41608261309475
51,510.0,26.338933490571293,24.81851684392639,24.4309029779651
52,520.0,26.40878779728906,24.849923642512096,24.44412026240486
53,530.0,26.47660408296385,24.880312266093974,24.455844234059413
54,540.0,26.542474542831354,24.90978761712224,24.46617235809915
55,550.0,26.606474687044262,24.938360895272197,24.475195183545964
56,560.0,26.66869300386705,24.966182830794573,24.482993945349225
57,570.0,26.72919668736982,24.99331676714868,24.48964404046798
58,580.0,26.78803528074515,25.019752564288417,24.495216229721567
59,590.0,26.845266227063703,25.04560860970189,24.499767307988154
60,600.0,26.90096264460612,25.07091179802385,24.503356724526085
61,610.0,26.955150454176383,25.095685999877965,24.50604462668488
62,620.0,27.00785491967092,25.120010593429356,24.5078681088118
63,630.0,27.05913444313869,25.14392860057537,24.5088757775855
64,640.0,27.10902377118287,25.167455641253095,24.509115645344195
65,650.0,27.15754178637088,25.190648865701277,24.50861090859241
66,660.0,27.20470760111533,25.213522658831,24.50740577872712
67,670.0,27.250567562334812,25.23612184594905,24.505535755935384
68,680.0,27.295124121948437,25.258458199124583,24.503023946714638
69,690.0,27.338385251296607,25.280597927485598,24.499891647370255
70,700.0,27.380401231659537,25.302557576347468,24.496173232168776
71,710.0,27.421163366639924,25.32430676480446,24.491885081798866
72,720.0,27.46067555861013,25.345922240529887,24.48705655172985
