,temperature,A15--Cr3Si a=4.6269,D0_3--BiF3 a=5.7727,L1_2--AuCu3 a=3.6318
0,0.0,0.0,0.0,0.0
1,10.0,9.298443903397069e-07,2.965745227781996e-07,9.852434857733461e-08
2,20.0,2.8691168454544296e-06,9.373599983805412e-07,4.968584859373325e-07
3,30.0,6.137015437345045e-06,1.9603209246438668e-06,1.3280214078304475e-06
4,40.0,1.0252182979882691e-05,3.275982227594639e-06,2.548468716045423e-06
5,50.0,1.4348210642398083e-05,4.795923622237596e-06,4.037993009726929e-06
6,60.0,1.794058149269004e-05,6.423169261884304e-06,5.651662748413852e-06
7,70.0,2.0884522133949248e-05,8.055748465150373e-06,7.258588933037349e-06
8,80.0,2.319801069418008e-05,9.611115556125007e-06,8.772202395479906e-06
9,90.0,2.496027896347076e-05,1.1039745861950715e-05,1.0147905768292858e-05
10,100.0,2.626346031695039e-05,1.2320194793909194e-05,1.1372269703862163e-05
11,110.0,2.719366343863499e-05,1.3450001243979529e-05,1.2449074949722093e-05
12,120.0,2.7825066315464688e-05,1.4438365995349046e-05,1.339122139068623e-05
13,130.0,2.821781964060495e-05,1.5299292912515932e-05,1.4215798647134349e-05
14,140.0,2.842103076280957e-05,1.6048361080229226e-05,1.4937682986948247e-05
15,150.0,2.847392973972469e-05,1.6699880797405586e-05,1.5572213596044144e-05
16,160.0,2.8407351281638246e-05,1.726851629017947e-05,1.6132062845825522e-05
17,170.0,2.8245862025624918e-05,1.7765901363158374e-05,1.6627537942875516e-05
18,180.0,2.800894920933907e-05,1.820199664345499e-05,1.706906639966017e-05
19,190.0,2.771153263704591e-05,1.8586022651793525e-05,1.7464058747859127e-05
20,200.0,2.7366815808013014e-05,1.892434712121413e-05,1.781870459493453e-05
21,210.0,2.6985143770085426e-05,1.922529477526088e-05,1.8138965183635128e-05
22,220.0,2.6573771533734153e-05,1.9493202514808916e-05,1.8429569261689778e-05
23,230.0,2.6140038612812692e-05,1.9731595656320104e-05,1.8694680791583207e-05
24,240.0,2.568933459075357e-05,1.994517164838727e-05,1.8936213704359794e-05
25,250.0,2.5224746975592364e-05,2.0137581241853622e-05,1.915773229607484e-05
26,260.0,2.4751158190634373e-05,2.0310509256059757e-05,1.936234697886591e-05
27,270.0,2.427211652621294e-05,2.0467358916475156e-05,1.9550588597409935e-05
28,280.0,2.3788235410857742e-05,2.060933771520785e-05,1.9724843680241788e-05
29,290.0,2.3302938961572145e-05,2.0737358839062554e-05,1.9887280801192053e-05
30,300.0,2.281764434621281e-05,2.0854468579794084e-05,2.003855676183917e-05
31,310.0,2.2333196430094017e-05,2.0961735360057797e-05,2.0179742048287465e-05
32,320.0,2.1851785245287882e-05,2.1059245142588486e-05,2.0311717218871627e-05
33,330.0,2.1373337619616448e-05,2.114821636490695e-05,2.0435444164921158e-05
34,340.0,2.0898702915186403e-05,2.123081686100194e-05,2.055223539551084e-05
35,350.0,2.0429936187460413e-05,2.1306239547594033e-05,2.0661771609767394e-05
36,360.0,1.9966615530593738e-05,2.1375022799867383e-05,2.0765131388414314e-05
37,370.0,1.950845005975738e-05,2.1438859396210703e-05,2.0862909617196494e-05
38,380.0,1.905705983825564e-05,2.1497764567576254e-05,2.095586459059333e-05
39,390.0,1.8612531332978718e-05,2.1551981584572664e-05,2.1044019470816524e-05
40,400.0,1.817469618536486e-05,2.1601461100322765e-05,2.112696906842721e-05
41,410.0,1.774333015086531e-05,2.1647486143625594e-05,2.1206175455559048e-05
42,420.0,1.731950027085331e-05,2.169050489310446e-05,2.1281761444199748e-05
43,430.0,1.690401354068855e-05,2.1729235465453313e-05,2.1353694655717673e-05
44,440.0,1.6494602964809533e-05,2.1765349767111805e-05,2.1422102984471966e-05
45,450.0,1.6092479003237416e-05,2.179869398927885e-05,2.1487863944775068e-05
46,460.0,1.569883196213343e-05,2.182973290464041e-05,2.15507609594134e-05
47,470.0,1.5311881922989346e-05,2.1858465595431113e-05,2.161030584649998e-05
48,480.0,1.4932163170765621e-05,2.188416502951925e-05,2.166795555623276e-05
49,490.0,1.4560857569791609e-05,2.1907538527320995e-05,2.1723062237141542e-05
50,500.0,1.4196137087367216e-05,2.1930190696706474e-05,2.177595446744017e-05
51,510.0,1.3839618484400698e-05,2.195073502269399e-05,2.1826845027078893e-05
52,520.0,1.348943665293208e-05,2.196861330837322e-05,2.1875172102695684e-05
53,530.0,1.3145227454631812e-05,2.198482635769494e-05,2.192205554018132e-05
54,540.0,1.2809685945687341e-05,2.199940858903577e-05,2.1967423917570543e-05
55,550.0,1.2481526566055097e-05,2.201363440147225e-05,2.201083775853995e-05
56,560.0,1.2159858705306633e-05,2.2026058610517453e-05,2.2052517356905094e-05
57,570.0,1.1844550735239653e-05,2.2036824545796767e-05,2.209293521335513e-05
58,580.0,1.1536402515595803e-05,2.2046516095435863e-05,2.213166835780473e-05
59,590.0,1.1234343081530448e-05,2.2054771744016893e-05,2.21691907986381e-05
60,600.0,1.093864954724028e-05,2.2061583231890193e-05,2.2205610140005615e-05
61,610.0,1.0648629237505932e-05,2.2067212794036468e-05,2.2240347406609408e-05
62,620.0,1.0366587065232677e-05,2.2072859567852532e-05,2.227420583060809e-05
63,630.0,1.0091068694795436e-05,2.207729886978591e-05,2.2306834946786274e-05
64,640.0,9.819916491328601e-06,2.207984463913173e-05,2.2338047258509648e-05
65,650.0,9.55547589314345e-06,2.2081636854925652e-05,2.236855497865025e-05
66,660.0,9.296497648910533e-06,2.208288957393951e-05,2.239781390211866e-05
67,670.0,9.04220318097797e-06,2.2083341448687038e-05,2.2426544738833975e-05
68,680.0,8.794331675733574e-06,2.2083283576493733e-05,2.245429582771678e-05
69,690.0,8.552841454670707e-06,2.2081458034571996e-05,2.24802911592784e-05
70,700.0,8.31554571139416e-06,2.2078902951902164e-05,2.2505915159958122e-05
71,710.0,8.083977817778348e-06,2.2076517381765407e-05,2.2531256547591434e-05
72,720.0,7.858495195956458e-06,2.207266696929946e-05,2.2555923266964302e-05
73,730.0,7.636854992159182e-06,2.2068371663566344e-05,2.2578870618341976e-05
74,740.0,7.420322167835808e-06,2.2062933796827114e-05,2.2601515763007135e-05
75,750.0,7.208384979607609e-06,2.2056920565134528e-05,2.2623857591449908e-05
76,760.0,7.000393821912778e-06,2.2050807567378655e-05,2.264445766470922e-05
77,770.0,6.798413030977253e-06,2.2043686559399514e-05,2.2665074011360165e-05
78,780.0,6.60097359082594e-06,2.2036346524155182e-05,2.268543477843549e-05
79,790.0,6.406884306472763e-06,2.2028494938054896e-05,2.2704691633155497e-05
80,800.0,6.216669658183775e-06,2.2018924689519662e-05,2.272323610288797e-05
81,810.0,6.033271898947203e-06,2.2008791912632997e-05,2.274140843387826e-05
82,820.0,5.853379359190768e-06,2.1999508638743026e-05,2.2759266527299102e-05
83,830.0,5.674255733325301e-06,2.1988569088929545e-05,2.277582350468073e-05
84,840.0,5.501361484818968e-06,2.1977217498897547e-05,2.2792161435198005e-05
85,850.0,5.332966138663003e-06,2.1965857407151843e-05,2.280829421594826e-05
86,860.0,5.167993025607879e-06,2.1953427538469174e-05,2.2823618590910586e-05
87,870.0,5.006416350768763e-06,2.1940621948268647e-05,2.2838509180619333e-05
88,880.0,4.84635110481239e-06,2.19268373909933e-05,2.285269339526273e-05
89,890.0,4.690849422524855e-06,2.191314511609545e-05,2.2867018765204925e-05
90,900.0,4.544072560242279e-06,2.189961778704642e-05,2.2880606418899028e-05
91,910.0,4.395235944269764e-06,2.1885161195089735e-05,2.28932030487585e-05
92,920.0,4.242183886863889e-06,2.1869344346057148e-05,2.290621392993923e-05
93,930.0,4.103432770556699e-06,2.1853023334836e-05,2.2918306448773797e-05
94,940.0,3.971982894028887e-06,2.183704145282189e-05,2.29297173620611e-05
95,950.0,3.838374969549144e-06,2.182110863620085e-05,2.294150144631133e-05
96,960.0,3.705678577330525e-06,2.1803604999445884e-05,2.295190417406322e-05
97,970.0,3.575631163287175e-06,2.178574768632702e-05,2.296248516809974e-05
98,980.0,3.448335067744456e-06,2.1768282812735205e-05,2.2973162950601012e-05
99,990.0,3.3228655933733683e-06,2.1749787149943894e-05,2.2983073375327993e-05
100,1000.0,,,
