,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4303,A3--Mg--hcp a=2.4820,oqmd-1214817 a=8.6264,oqmd-1214906 a=6.0723
0,0.0,177.1304783432451,201.04514534462692,159.48676118619684,169.91645068374325,165.48222630323167
1,10.0,177.13019807843432,201.04492062397574,159.4865731832693,169.91622401644753,165.48212967450672
2,20.0,177.12671897543254,201.03923210718105,159.4848540942856,169.91146000989824,165.47920850052404
3,30.0,177.11304978580475,201.00849627252865,159.4776288181819,169.88780136092228,165.46539651829048
4,40.0,177.07998451676028,200.93067977977296,159.45845898479322,169.83045600069514,165.43295890947684
5,50.0,177.02014528527556,200.79632213203618,159.42127284497195,169.7336315433636,165.37683676108244
6,60.0,176.9301972310925,200.60694091233952,159.36268661868897,169.59841181774064,165.2952559013977
7,70.0,176.81029144878426,200.36882546469113,159.2821031478705,169.4289141893836,165.1890576157144
8,80.0,176.66267072602267,200.0892909190159,159.18078998371735,169.23006032324525,165.06054934191505
9,90.0,176.4904862056324,199.7751505750444,159.0609221563531,169.00656320845485,164.912575855888
10,100.0,176.29705408384902,199.43224466752199,158.92492941439562,168.76254565428314,164.74797099419
11,110.0,176.08547304299927,199.06538697547828,158.77514393539644,168.50145854833477,164.56929689026578
12,120.0,175.85846952182982,198.67849008114027,158.61364408723438,168.22612556161798,164.37875527295233
13,130.0,175.61836600238883,198.27470373823823,158.4422117158552,167.93883244152704,164.17818971108704
14,140.0,175.367106928307,197.85656583204377,158.2623429647362,167.6414234131895,163.96912086775905
15,150.0,175.10630641404472,197.42612840083902,158.0752811854664,167.3353869537589,163.75279655266513
16,160.0,174.83730038948272,196.98505010211684,157.88205499698154,167.02192782931732,163.53023871316213
17,170.0,174.56119447462635,196.53468454827816,157.683515142064,166.70202647667173,163.30228530876195
18,180.0,174.27890616202836,196.07614446703698,157.48036609211096,166.3764846488268,163.06962796408564
19,190.0,173.99119928999258,195.61034021438968,157.27319420116154,166.04596198901072,162.8328372617705
20,200.0,173.6987125866827,195.1380339871098,157.06248899534742,165.71100469274015,162.59238774869098
21,210.0,173.4019825146693,194.6598583186213,156.84866111580882,165.37206767780907,162.3486759151104
22,220.0,173.10146214800633,194.1763438549454,156.63205664654507,165.02953213267025,162.10203477791123
23,230.0,172.7975356989597,193.68794035238685,156.41296783486874,164.6837191993925,161.85274587653424
24,240.0,172.4905311349772,193.1950283127601,156.19164593371903,164.3349009555279,161.6010479909416
25,250.0,172.1807289508333,192.69793100593816,155.96830472106066,163.98330920933554,161.3471448271556
26,260.0,171.86837044061693,192.19692716811122,155.74312687248917,163.62914224586635,161.09121116332648
27,270.0,171.5536648076258,191.69225640956628,155.5162715897323,163.27257061376085,160.83339794193395
28,280.0,171.2367928287519,191.18412379389213,155.28787694466496,162.91374141746138,160.5738348653403
29,290.0,170.9179127831862,190.6727088585903,155.05806304502906,162.55278244621493,160.31263505383876
30,300.0,170.5971626010077,190.15816482208103,154.8269332310005,162.18980461568123,160.04989728789428
