calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
04387b7f-fb85-4a2d-9ded-1cbddde0f7c5,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A1--Cu--fcc,A1--Cu--fcc,7.269619168346831,7.269619168346831,7.269619168346831,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
06de7687-bb7a-4993-b64c-c765c3f759bc,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,7.2690577105977106,7.2690577105977106,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
3f3604bf-78a3-41a0-a9c9-a8ffe0808a67,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A1--Cu--fcc,A1--Cu--fcc,3.772812039353692,3.772812039353692,3.772812039353692,90.0,90.0,90.0,1e-08,negative,240.432,242.286,242.286,0.000,0.000,0.000,242.286,240.432,242.286,0.000,0.000,0.000,242.286,242.286,240.432,0.000,0.000,0.000,-0.000,-0.000,-0.000,106.881,-0.000,0.000,-0.000,-0.000,0.000,0.000,106.881,0.000,-0.000,-0.000,-0.000,0.000,0.000,106.881
04387b7f-fb85-4a2d-9ded-1cbddde0f7c5,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A1--Cu--fcc,A1--Cu--fcc,7.269619168346831,7.269619168346831,7.269619168346831,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000
06de7687-bb7a-4993-b64c-c765c3f759bc,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,7.2690577105977106,7.2690577105977106,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
3f3604bf-78a3-41a0-a9c9-a8ffe0808a67,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A1--Cu--fcc,A1--Cu--fcc,3.772812039353692,3.772812039353692,3.772812039353692,90.0,90.0,90.0,1e-08,positive,240.432,242.286,242.286,-0.000,-0.000,-0.000,242.286,240.432,242.286,-0.000,-0.000,-0.000,242.286,242.286,240.432,-0.000,-0.000,-0.000,0.000,0.000,0.000,106.881,0.000,-0.000,0.000,0.000,0.000,0.000,106.881,-0.000,0.000,0.000,0.000,-0.000,-0.000,106.881
22a7988e-4385-4828-a5bd-c2865231bd41,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A1--Cu--fcc,A1--Cu--fcc,7.269619168346831,7.269619168346831,7.269619168346831,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
b9c51c37-bbe7-4c76-8935-59a4a0f938a0,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,7.2690577105977106,7.2690577105977106,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
1ddadfa8-87df-45b2-a34f-f227fe3d9a27,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A1--Cu--fcc,A1--Cu--fcc,3.772812039353692,3.772812039353692,3.772812039353692,90.0,90.0,90.0,1e-07,negative,240.431,242.286,242.286,0.000,0.000,0.000,242.286,240.431,242.286,0.000,0.000,0.000,242.286,242.286,240.431,0.000,-0.000,0.000,-0.000,-0.000,-0.000,106.881,0.000,0.000,-0.000,-0.000,-0.000,0.000,106.881,0.000,-0.000,-0.000,-0.000,0.000,0.000,106.881
22a7988e-4385-4828-a5bd-c2865231bd41,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A1--Cu--fcc,A1--Cu--fcc,7.269619168346831,7.269619168346831,7.269619168346831,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
