,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4303,A3--Mg--hcp a=2.4820,oqmd-1214817 a=8.6264,oqmd-1214906 a=6.0723
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02601482786783973,0.017034270796452845,0.03295631376325177,0.03137385357472062,0.04102367076267233
2,20.0,0.20825973625615696,0.16016599522139124,0.248401228745983,0.2585733065885328,0.372694017189904
3,30.0,0.7708491665986441,0.7067634804893012,0.8800668414718985,0.950243335634872,1.1963859893705286
4,40.0,1.8656804428835403,1.8523553776429678,2.0620852995058403,2.2125847672536096,2.4792496399753543
5,50.0,3.4150597727849377,3.4767898276201175,3.685380871841862,3.8966823093215335,4.1108914184753935
6,60.0,5.222802155847287,5.338397603549144,5.540683586259034,5.783092968676137,5.92942408270253
7,70.0,7.104898655983099,7.241823977743618,7.445888790455966,7.695051806694694,7.783128185168862
8,80.0,8.933279944010474,9.067180255318533,9.279083381969013,9.519724862717654,9.564283843551436
9,90.0,10.634455406484815,10.752254336549974,10.972811899835149,11.19719467126379,11.211190479396478
10,100.0,12.175069485723512,12.271721940068648,12.49853566292847,12.703826232083848,12.696885632771773
11,110.0,13.547243136698354,13.623004553998395,13.851708675097997,14.037909804336275,14.016749133925124
12,120.0,14.757465380088146,14.814502420199908,15.04112439132467,15.20957801751529,15.178820219249161
13,130.0,15.81926622244018,15.860801971906255,16.081729936639658,16.234399495181506,16.197033694354705
14,140.0,16.748813520609087,16.778200437526493,16.990593847194212,17.129518076994113,17.087579696598077
15,150.0,17.562488435173847,17.582342986591915,17.784556740711228,17.91168466602094,17.86650376048852
16,160.0,18.275612551719913,18.28851291376748,18.47922246105259,18.596341000170508,18.5487104418516
17,170.0,18.901987279696883,18.910089962635706,19.088416328977306,19.197110520383838,19.147693751187177
18,180.0,19.453670103245994,19.458131669326185,19.624289456976452,19.725868401514635,19.674912532355346
19,190.0,19.941094010384617,19.943693028480197,20.097174111983303,20.192810246605088,20.140522552370395
20,200.0,20.373173366876486,20.374609556581426,20.515903388701066,20.606609308299753,20.553090360554233
21,210.0,20.75753855667217,20.758637521140475,20.887996857058777,20.974640192395494,20.91991476854439
22,220.0,21.100629082317173,21.10214770881376,21.219758506798446,21.30314598311988,21.247231407247668
23,230.0,21.407985326950406,21.410301969675604,21.516834744092392,21.597431283794286,21.540270216437023
24,240.0,21.684215683368503,21.68763924832391,21.783526869769567,21.862003041977115,21.803530734184157
25,250.0,21.93333139496569,21.938511716097214,22.02376173994028,22.100674500588187,22.040837855939014
26,260.0,22.158786645232023,22.165620177509016,22.241054293636783,22.316722016374076,22.255470167415606
27,270.0,22.36337060100872,22.372172878925465,22.438113741482844,22.51291740842412,22.450107766802695
28,280.0,22.54971002416161,22.560696916344714,22.617380382534968,22.691685972177353,22.627254715337532
29,290.0,22.719839896444576,22.73295689670803,22.78080764243689,22.855039097015826,22.788936225759283
30,300.0,22.875679904389447,22.89144513906011,22.93056549697749,23.00478641007401,22.93694307532645
31,310.0,23.018818353088008,23.036946153735126,23.067974979990467,23.142449849422697,23.072751365079103
32,320.0,23.15065341553812,23.17145497571812,23.194178955968145,23.269354428478938,23.197695801243267
33,330.0,23.272380442066748,23.29558319592434,23.310808288508838,23.386698424971204,23.313019046393745
34,340.0,23.38505166157594,23.411688850651352,23.41884988542189,23.495418472547286,23.419674716280014
35,350.0,23.489678164837855,23.51805678397567,23.518427224494015,23.596480888440194,23.518517029671983
36,360.0,23.5869174858792,23.619348780806767,23.61135835303658,23.69062832072871,23.61056024379385
37,370.0,23.677654560090524,23.71251023835984,23.698019807500092,23.778552919304037,23.6959355507975
