,temperature,C1--CaF2--fluorite a=5.6532
0,0.0,60.9437971579216
1,10.0,60.94574359366206
2,20.0,60.950421031364385
3,30.0,60.957318373509494
4,40.0,60.96528117944303
5,50.0,60.973255246717684
6,60.0,60.98280337548574
7,70.0,60.998561052114795
8,80.0,61.02505551483656
9,90.0,61.06637061571747
10,100.0,61.1266761537272
11,110.0,61.20911983355832
12,120.0,61.31640949636957
13,130.0,61.45058917120573
14,140.0,61.61346383697616
15,150.0,61.806600371983784
16,160.0,62.031349482966746
17,170.0,62.28888859273474
18,180.0,62.580327699087675
19,190.0,62.906821843167016
20,200.0,63.26922808733282
21,210.0,63.66861221777126
22,220.0,64.1058096587113
23,230.0,64.58171919409368
24,240.0,65.09719731365435
25,250.0,65.65304329354235
26,260.0,66.25002879769049
27,270.0,66.88879786837546
28,280.0,67.57026889882047
29,290.0,68.29501310078395
30,300.0,69.06368451398306
31,310.0,69.87686021107879
32,320.0,70.7351659829012
33,330.0,71.63906752927554
34,340.0,72.58910760316563
35,350.0,73.5857061576512
36,360.0,74.6293597212214
37,370.0,75.72033983031675
38,380.0,76.8591048906445
39,390.0,78.04588304975502
40,400.0,79.28089677709974
41,410.0,80.56446797638324
42,420.0,81.89669910401693
43,430.0,83.27783107271459
44,440.0,84.70810994720857
45,450.0,86.18721642120225
46,460.0,87.71543780836222
47,470.0,89.29272814913304
48,480.0,90.91905246092624
49,490.0,92.59434228297545
50,500.0,94.31846810177981
51,510.0,96.09131475157197
52,520.0,97.91273679609915
53,530.0,99.78285848287234
54,540.0,101.7009277578522
55,550.0,103.66690781019959
56,560.0,105.68053293874851
57,570.0,107.74155813028818
58,580.0,109.84957979765379
59,590.0,112.00439354537866
60,600.0,114.20550453793386
61,610.0,116.4527299476534
62,620.0,118.74552557275516
63,630.0,121.08350890252403
64,640.0,123.46635026337303
65,650.0,125.893569700844
66,660.0,128.36471821245982
67,670.0,130.87938178198928
68,680.0,133.43715486482827
69,690.0,136.03750902834372
70,700.0,138.68007309118593
71,710.0,141.36428979390018
72,720.0,144.0898381050711
73,730.0,146.8561948279229
74,740.0,149.66190148727583
75,750.0,152.50781039774685
76,760.0,155.39289201925595
77,770.0,158.31673908459877
78,780.0,161.27879819342468
79,790.0,164.2780669516658
80,800.0,167.31505810013385
81,810.0,170.3888016269646
82,820.0,173.4980330388294
83,830.0,176.64415028541234
84,840.0,179.82517963234847
85,850.0,183.04071616739347
86,860.0,186.29113786528623
87,870.0,189.5752447121968
88,880.0,192.89260433152353
89,890.0,196.24301659797615
90,900.0,199.6258657329246
91,910.0,203.0408651215506
92,920.0,206.48735638689254
93,930.0,209.96500836777733
94,940.0,213.47335753312132
95,950.0,217.01235716670467
96,960.0,220.58044000655724
97,970.0,224.1780638089183
98,980.0,227.80536032757274
99,990.0,231.46087443283884
100,1000.0,
