,temperature,C1--CaF2--fluorite a=5.6532
0,0.0,0.0
1,10.0,0.5962184646625701
2,20.0,1.4074187359879493
3,30.0,2.353917519213843
4,40.0,3.5196583618656905
5,50.0,4.956086522698368
6,60.0,6.578322758473901
7,70.0,8.257800331728422
8,80.0,9.88964857196784
9,90.0,11.41603868042532
10,100.0,12.812561230251838
11,110.0,14.07456658684848
12,120.0,15.209312222737994
13,130.0,16.22908700553553
14,140.0,17.148131958029726
15,150.0,17.97998743907856
16,160.0,18.736826587388453
17,170.0,19.429330444329146
18,180.0,20.06695198765754
19,190.0,20.65713264606102
20,200.0,21.206126666700563
21,210.0,21.719333832050854
22,220.0,22.200776692591404
23,230.0,22.654052921412504
24,240.0,23.081856424136074
25,250.0,23.486343948755277
26,260.0,23.86910946064779
27,270.0,24.231911877691378
28,280.0,24.575855828233035
29,290.0,24.901390105666522
30,300.0,25.209350689780837
31,310.0,25.50034786026726
32,320.0,25.77470961565477
33,330.0,26.032774822780084
34,340.0,26.27490539241786
35,350.0,26.501406198554943
36,360.0,26.712412849828567
37,370.0,26.908220039173802
38,380.0,27.089166903850877
39,390.0,27.255265613110677
40,400.0,27.407100658856137
41,410.0,27.544921861136668
42,420.0,27.669065989839588
43,430.0,27.78018851866227
44,440.0,27.87809187865401
45,450.0,27.9633797955133
46,460.0,28.036936307227016
47,470.0,28.09892102050917
48,480.0,28.149893886738703
49,490.0,28.19035541094215
50,500.0,28.22085165690917
51,510.0,28.241958340960114
52,520.0,28.254463728895576
53,530.0,28.258405163855475
54,540.0,28.254242662901998
55,550.0,28.24300440200944
56,560.0,28.22503393622618
57,570.0,28.200779496799772
58,580.0,28.170803204961828
59,590.0,28.13552939597983
60,600.0,28.095480970311385
61,610.0,28.05108963028077
62,620.0,28.002656574109622
63,630.0,27.950761547192283
64,640.0,27.895729283502455
65,650.0,27.837887164465325
66,660.0,27.777617176653905
67,670.0,27.715274703380576
68,680.0,27.651116748979227
69,690.0,27.58543454409226
70,700.0,27.51849494018176
71,710.0,27.450563452737452
72,720.0,27.381881345558703
73,730.0,27.31219705693406
74,740.0,27.242295022551314
75,750.0,27.17250701370711
76,760.0,27.102469487831065
77,770.0,27.032537531626605
78,780.0,26.962635875246956
79,790.0,26.893254433994564
80,800.0,26.824498259175396
81,810.0,26.755894797612555
82,820.0,26.68826438158861
83,830.0,26.62145733173378
84,840.0,26.55501799220421
85,850.0,26.489675095670957
86,860.0,26.42524942791755
87,870.0,26.36158317327694
88,880.0,26.29896230931079
89,890.0,26.23737016554806
90,900.0,26.176811986823402
91,910.0,26.117294423772382
92,920.0,26.05882149329975
93,930.0,26.001443029097935
94,940.0,25.945217629631838
95,950.0,25.889946585832764
96,960.0,25.835732458042934
97,970.0,25.78286856245538
98,980.0,25.73099863121668
99,990.0,25.680095499501714
100,1000.0,
