,temperature,mp-1226243 a=2.8387
0,0.0,-4.162431221210878
1,10.0,-4.162431076087946
2,20.0,-4.1624324868225555
3,30.0,-4.162445296449373
4,40.0,-4.162487952256563
5,50.0,-4.162584045966377
6,60.0,-4.162757346431091
7,70.0,-4.16302812102204
8,80.0,-4.163411688507959
9,90.0,-4.16391849886501
10,100.0,-4.164554879541352
11,110.0,-4.165323982962706
12,120.0,-4.1662266203463805
13,130.0,-4.167261958500872
14,140.0,-4.168428043962068
15,150.0,-4.169722178232017
16,160.0,-4.171141216588381
17,170.0,-4.1726817428119105
18,180.0,-4.174340212965777
19,190.0,-4.17611306371539
20,200.0,-4.177996754206836
21,210.0,-4.179987816154985
22,220.0,-4.182082899639204
23,230.0,-4.184278753208606
24,240.0,-4.186572270055821
25,250.0,-4.1889604659183535
26,260.0,-4.191440488254343
27,270.0,-4.194009621502268
28,280.0,-4.196665267826672
29,290.0,-4.199404960075931
30,300.0,-4.202226343823575
31,310.0,-4.205127170511719
32,320.0,-4.208105302514205
33,330.0,-4.211158698395532
34,340.0,-4.214285417978497
35,350.0,-4.217483602177908
36,360.0,-4.220751475950522
37,370.0,-4.224087348454405
38,380.0,-4.227489599504693
39,390.0,-4.230956680154555
40,400.0,-4.234487109989845
41,410.0,-4.2380794682252905
42,420.0,-4.2417323917223175
43,430.0,-4.245444578870901
44,440.0,-4.249214773328169
45,450.0,-4.253041777039618
46,460.0,-4.256924427941056
47,470.0,-4.260861620659446
48,480.0,-4.2648522820308115
49,490.0,-4.268895383239377
50,500.0,-4.27298993237047
51,510.0,-4.277134967876715
52,520.0,-4.2813295789766075
53,530.0,-4.28557286766095
54,540.0,-4.289863977735734
55,550.0,-4.294202082434265
56,560.0,-4.298586372527639
57,570.0,-4.303016082397815
58,580.0,-4.307490452466658
59,590.0,-4.31200876341605
60,600.0,-4.316570310470791
61,610.0,-4.321174409313966
62,620.0,-4.325820371425923
63,630.0,-4.330507618341442
64,640.0,-4.33523550363256
65,650.0,-4.3400034186611895
66,660.0,-4.344810783510414
67,670.0,-4.349657023553628
68,680.0,-4.354541593977473
69,690.0,-4.359463953058306
70,700.0,-4.3644235826495015
71,710.0,-4.369419982460318
72,720.0,-4.37445264586082
73,730.0,-4.379521100700487
74,740.0,-4.384624878346161
75,750.0,-4.3897635217087965
76,760.0,-4.394936589292003
77,770.0,-4.400143648263796
78,780.0,-4.405384279218828
79,790.0,-4.410658070732943
80,800.0,-4.415964617026569
81,810.0,-4.421303538276798
82,820.0,-4.426674441478418
83,830.0,-4.432076963047088
84,840.0,-4.4375107308018436
85,850.0,-4.442975402477667
86,860.0,-4.448470626218556
87,870.0,-4.453996055515945
88,880.0,-4.459551367782281
89,890.0,-4.465136237486443
90,900.0,-4.470750348556186
91,910.0,-4.476393382933738
92,920.0,-4.482065054636806
93,930.0,-4.487765060920542
94,940.0,-4.493493104182891
95,950.0,-4.4992489045793445
96,960.0,-4.505032193748868
97,970.0,-4.510842691724238
98,980.0,-4.516680127974745
99,990.0,-4.522544251405539
100,1000.0,
