,temperature,mp-1077077 a=6.7207,mp-784631 a=2.4743
0,0.0,0.0,0.0
1,10.0,0.20553605829787014,0.014063302432078382
2,20.0,0.9338676662267725,0.11921765284011751
3,30.0,1.9505132344688416,0.4224614019712797
4,40.0,3.1830226657695473,0.9935124566191461
5,50.0,4.598178056367745,1.827108149971033
6,60.0,6.140796913131198,2.874274788590019
7,70.0,7.753467050265543,4.07511127709942
8,80.0,9.390267540774374,5.37503039185997
9,90.0,11.018866814030131,6.730238902397126
10,100.0,12.61816339419751,8.10806980017168
11,110.0,14.17524036610427,9.48532766806597
12,120.0,15.68281324106906,10.84618364770507
13,130.0,17.137351822242543,12.180255242409272
14,140.0,18.537770792337263,13.481062596241571
15,150.0,19.884540011311326,14.744863434694377
16,160.0,21.179088307743807,15.969804180165548
17,170.0,22.423407575002976,17.15531409108135
18,180.0,23.619792029908993,18.301678299253517
19,190.0,24.770668193028964,19.409739420533285
20,200.0,25.878485599057527,20.480690331331306
21,210.0,26.945648081983013,21.515931104867903
22,220.0,27.97447210194025,22.516970920115646
23,230.0,28.96716302085213,23.48536142725867
24,240.0,29.925803210063147,24.422652086890075
25,250.0,30.852347871150673,25.33036083904752
26,260.0,31.748625795873835,26.209955446447818
27,270.0,32.616343198980346,27.062842246281722
28,280.0,33.45708937208836,27.89036001716991
29,290.0,34.27234332377901,28.693777348845177
30,300.0,35.06348085440541,29.474292380299993
31,310.0,35.83178170679879,30.233034108669088
32,320.0,36.57843656496625,30.971064708629815
33,330.0,37.304553761580905,31.689382470114566
34,340.0,38.01116561486535,32.38892508118587
35,350.0,38.69923435546169,33.07057306744062
36,360.0,39.36965763023713,33.735153259299
37,370.0,40.02327358700653,34.38344220111255
38,380.0,40.66086555483892,35.016169446211805
39,390.0,41.283166340897765,35.634020703269286
40,400.0,41.890862168166535,36.23764081434101
41,410.0,42.48459627982202,36.82763655532358
42,420.0,43.06497223616862,37.40457925672811
43,430.0,43.6325569293374,37.969007247465996
44,440.0,44.187883339808195,38.52142812752076
45,450.0,44.731453057325226,39.06232087732442
46,460.0,45.26373858717613,39.59213781281254
47,470.0,45.78518546118943,40.11130639566759
48,480.0,46.29621417116794,40.620230908406455
49,490.0,46.79722194096615,41.11929400383955
50,500.0,47.28858435189737,41.60885813813125
51,510.0,47.770656834890104,42.08926689622847
52,520.0,48.24377604147059,42.560846217988335
53,530.0,48.70826110456466,43.023905532748735
54,540.0,49.16441479902853,43.47873880962365
55,550.0,49.612524610897005,43.92562553019979
56,560.0,50.052863723443714,44.36483158987762
57,570.0,50.4856919273942,44.79661013354749
58,580.0,50.911256461925056,45.22120233088018
59,590.0,51.32979279245883,45.638838096057775
60,600.0,51.741525330646326,46.04973675637412
61,610.0,52.14666810152004,46.4541076737736
62,620.0,52.545425362187615,46.85215082304304
63,630.0,52.937992176191784,47.24405733006955
64,640.0,53.32455494713,47.63000997328366
65,650.0,53.705291914914746,48.010183651145525
66,660.0,54.0803736176575,48.3847458182898
67,670.0,54.44996332196406,48.753856892724706
68,680.0,54.81421742412194,49.117670636295074
69,690.0,55.17328582446559,49.47633451039465
70,700.0,55.5273122770183,49.82999000880843
71,710.0,55.876434716270474,50.178772969345225
72,720.0,56.22078556288528,50.522813865841435
73,730.0,56.56049200986173,50.86223808195058
74,740.0,56.89567629065168,51.19716616803165
75,750.0,57.22645593052756,51.52771408234875
76,760.0,57.55294398243942,51.853993417684954
77,770.0,57.8752492484807,52.17611161440041
78,780.0,58.19347648797771,52.49417216086529
79,790.0,58.5077266131463,52.8082747821577
80,800.0,58.81809687319652,53.11851561779146
81,810.0,59.124681027688155,53.424987389260316
82,820.0,59.42756950984305,53.72777955803208
83,830.0,59.72684958052981,54.02697847466992
84,840.0,60.02260547352787,54.322667519629185
85,850.0,60.31491853265267,54.614927236290924
86,860.0,60.603867341276846,54.9038354567254
87,870.0,60.88952784475059,55.18946742065885
88,880.0,61.17197346616906,55.47189588805169
89,890.0,61.45127521590783,55.75119124572415
90,900.0,61.72750179534062,56.02742160836073
91,910.0,62.000719695078985,56.30065291427003
92,920.0,62.27099328809809,56.57094901620129
93,930.0,62.53838491803198,56.838371767529004
94,940.0,62.80295498296522,57.10298110406828
95,950.0,63.06476201496889,57.364835121804745
96,960.0,63.323862755652385,57.623990150749265
97,970.0,63.58031222794684,57.880500825168724
98,980.0,63.834163804357146,58.13442015038827
99,990.0,64.0854692718883,58.385799566369165
100,1000.0,64.33427889382351,58.63468900823741
