,temperature,A15--beta-W a=4.7340,A2--W--bcc a=2.8800,A5--beta-Sn a=4.2880,oqmd-1214874 a=6.4131
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03951613384674584,0.0015070209928804037,0.16435195620564275,0.17240865306604336
2,20.0,0.36786760556914044,0.054000831356221635,0.7312996035159401,0.8457489011675752
3,30.0,1.3296321083395162,0.350977982082529,1.7163026856195711,2.132410955003684
4,40.0,3.0206370393934145,1.185996923850312,2.998096177277213,3.9421006039539086
5,50.0,5.1726783502985345,2.6333356684759273,4.471075137306634,6.0584106117741525
6,60.0,7.443421336836307,4.5035508188216005,6.0545627775724755,8.236663709606022
7,70.0,9.606774177987733,6.545210303442808,7.6688383611968165,10.302711080965326
8,80.0,11.55788424653962,8.56710355513415,9.240997577205228,12.16018510626745
9,90.0,13.260142546041413,10.458241082699812,10.71823573215479,13.785163407270488
10,100.0,14.726196453708338,12.16771152251441,12.071509472218782,15.171523976820572
11,110.0,15.975167006527432,13.683726767529377,13.288740398564688,16.360791719479078
12,120.0,17.04265628130237,15.01308559966631,14.371605555006573,17.371636580180578
13,130.0,17.942017896518255,16.17248933924421,15.327629535220069,18.224872248035
14,140.0,18.72237184134271,17.181977856727634,16.169630892826596,18.95325271092743
15,150.0,19.381721286278108,18.060768440838007,16.908135454105462,19.580277874247564
16,160.0,19.954311992769135,18.827411839350873,17.558684990202018,20.111465457356147
17,170.0,20.44639446128881,19.498584244930857,18.129602155530954,20.57559193412417
18,180.0,20.87542775455914,20.087501925794413,18.633069874173287,20.97640829406253
19,190.0,21.244944523420905,20.605652015171362,19.077880537004198,21.324678189992397
20,200.0,21.577096234737752,21.06447394279597,19.4713237060376,21.63024254593126
21,210.0,21.86149250921843,21.471901278370403,19.821013433224074,21.894423603866
22,220.0,22.119215716274816,21.83505087502895,20.131853322830917,22.13683881467047
23,230.0,22.342967074953073,22.15925396989638,20.40965420445688,22.344271815176896
24,240.0,22.546601058183832,22.45152087129951,20.658004872166025,22.528845514590536
25,250.0,22.729897252195805,22.713214655545958,20.880679233290035,22.70342691845713
26,260.0,22.879003304309503,22.95289741443031,21.081260816496215,22.845176263248543
27,270.0,23.03596733490997,23.168298967599043,21.261218502660036,22.984535068113534
28,280.0,23.158703434772466,23.365393090591244,21.425865753181288,23.1042814316668
29,290.0,23.28601606124964,23.546154022273377,21.572926619405383,23.214126147178106
30,300.0,23.388835152912396,23.708919565892103,21.706608706447973,23.316047969366718
31,310.0,23.495534805735723,23.863621323338453,21.829180627113804,23.406604766044182
32,320.0,23.56855678847484,24.003744978826163,21.93886605768568,23.49191310364749
33,330.0,23.66822308151383,24.1346645609158,22.041899156947697,23.55891305491768
34,340.0,23.73406965457172,24.25344389041195,22.13339214217232,23.642554115381042
35,350.0,23.8113745316518,24.36762941527314,22.21731194381333,23.694238645369673
36,360.0,23.869352315421292,24.47121428158116,22.296175556979442,23.761930981089208
37,370.0,23.92855236330252,24.573889018405087,22.3652918207675,23.81614406450509
38,380.0,23.980976126167253,24.664494633923603,22.431936835679334,23.853286343716643
39,390.0,24.058204072994968,24.751010767981754,22.489718606457256,23.922982358646728
40,400.0,24.061119429991912,24.830446213506168,22.547664504377405,23.950799830763902
41,410.0,24.121792053383967,24.917688108856844,22.597879615189687,23.99320424507336
42,420.0,24.171377792153212,24.986444660170708,22.641344791076328,24.03353379354881
43,430.0,24.214509545714755,25.056065968328674,22.68550983153789,24.064203682883672
44,440.0,24.217421508093402,25.123539696236676,22.7272637121075,24.106198644743237
45,450.0,24.30240269072001,25.19255788941144,22.763289877717305,24.12959105470144
46,460.0,24.275536807711532,25.255241856039436,22.792386472412936,24.152182256978463
47,470.0,24.349183150124425,25.311847934983994,22.82864745200727,24.195179546063148
48,480.0,24.355895978134612,25.356779936395657,22.853354130965855,24.212419700293264
49,490.0,24.386431999428922,25.438677457849312,22.883010132053723,24.236175036963374
50,500.0,24.419684569086282,25.474678086190227,22.903456756515354,24.25449727484062
51,510.0,24.436102100605215,25.52520216081259,22.93242265537781,24.27847783279929
52,520.0,24.43903824245028,25.586092705926095,22.943186965479153,24.307411191576247
53,530.0,24.497958242783604,25.62637852686982,22.97350661180707,24.311449989663036
54,540.0,24.466061425134804,25.67393807772098,22.98022370954069,24.33609821307065
55,550.0,24.534666393947507,25.726566906486095,22.999172890320626,24.362227131574212
56,560.0,24.523462651637164,25.7791930812066,23.016823508278467,24.361379191659573
57,570.0,24.5819252351845,25.792442350447516,23.036774710276607,24.37966850826025
58,580.0,24.501742338224815,25.878790055609986,23.0311376742752,24.40845471023799
59,590.0,24.623256153700442,25.89302825758198,23.059320287675416,24.400623567531884
60,600.0,24.574299683235097,25.954044186123536,23.05485850586936,24.4332643106544
61,610.0,24.594753151205953,25.976507854256926,23.08083991146832,24.442838522077697
62,620.0,24.642639962261164,26.032622149617442,23.07319808325941,24.438157824322992
63,630.0,24.593334657857426,26.077149843495615,23.103613422137553,24.460164957494094
64,640.0,24.6770246747022,26.08814274705777,23.08284286382536,24.482876006705933
65,650.0,24.607541241149708,26.165784966014183,23.113841356102192,24.470059016931263
66,660.0,24.684751142609883,26.165053031710425,23.09676328166772,24.4936240627661
67,670.0,24.69681356290932,26.218742110614144,23.1109499482447,24.506219757499604
68,680.0,24.686419508190475,26.31657379959958,23.12986860333933,24.490880649081546
69,690.0,24.648044138330008,26.262784733263135,23.123237820278153,24.530368790444037
70,700.0,24.71584132959935,26.377179154430834,23.10387027666209,24.51939358989305
71,710.0,24.750041576710576,26.311551314939898,23.151758802366498,24.534001339748563
72,720.0,24.662487301238357,26.49400039825039,23.13426931969892,24.550426517376227
73,730.0,24.74655444999031,26.459344290114306,23.111584053392658,24.51820994960161
74,740.0,24.705474664706408,26.711632140501052,23.149562252572697,24.580616629331445
75,750.0,24.787252301493822,26.019475647851053,23.142151206539246,24.569449225126338
76,760.0,24.705629150339348,27.24379780874324,23.126348073064143,24.521924473668353
77,770.0,24.746030807303892,26.492926821610975,23.170491957808945,24.606447550894714
78,780.0,24.721191307276584,26.106624578497506,23.150279122153403,24.583467713730496
79,790.0,24.822635529278887,27.00914800231368,23.115149228112237,24.581963832145018
80,800.0,24.791898224726797,26.96948031327877,23.122844296566036,24.546858789820554
81,810.0,24.67826555644916,26.436723248666354,23.170698537804565,24.639783974202413
82,820.0,24.77230951599571,30.740987547735134,23.109085127602622,24.590197447566187
83,830.0,24.88367017912763,-1.9548418994322294,23.176164272404474,24.589730791563703
84,840.0,24.751766058118882,72.8824945775451,23.16426568193255,24.60259760975937
85,850.0,24.692853654108088,-0.6327451599382599,23.12450886681315,24.629483907782657
86,860.0,24.962551272109312,42.43556568135143,23.113846383667806,24.609896978034353
87,870.0,24.673385848214117,12.095134806511856,23.20665258048741,24.614916077415874
88,880.0,24.856322040455336,39.95022142000222,23.01858554157547,24.627922780763857
89,890.0,24.88494564968668,17.25190202355182,23.32529672698826,24.59925396749704
90,900.0,24.59867352534589,31.16059161060876,23.028810802951284,24.669903955581027
91,910.0,24.954985418590823,26.666498995033212,23.219876707250712,24.675467237395168
92,920.0,24.888703559759275,27.040342504398804,23.042085668045598,24.588781031002895
93,930.0,24.812763514690747,26.472118146308595,23.053356658973495,24.633672271950516
94,940.0,24.72687455960374,28.700584013827857,23.335850364161082,24.69001889278167
95,950.0,24.792952882684457,26.450712703661875,22.404959432986946,24.599896073565755
96,960.0,24.979987028660247,27.45205144185106,25.153369593176546,24.630193087571392
97,970.0,24.661396129804523,27.67795837918362,21.256097733027097,24.61994672335905
98,980.0,24.97769492164419,27.694384160719657,24.140122492456268,24.756872621470528
99,990.0,24.92144539812097,27.292633860237395,22.12832321316764,24.71017298907194
100,1000.0,,,,
