,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4303,A3--Mg--hcp a=2.4820,oqmd-1214817 a=8.6264,oqmd-1214906 a=6.0723
0,0.0,10.944017894954108,10.908445109353144,10.98868606398838,11.107925230533583,11.232601816116437
1,10.0,10.944018814580266,10.908445331322332,10.988687641234772,11.10792570500426,11.232602119894036
2,20.0,10.944031671159225,10.908449011360224,10.988699796951451,11.107934654287915,11.23261197017553
3,30.0,10.94408729718956,10.908480437252457,10.988749929994242,11.107986948826927,11.23266798215702
4,40.0,10.944234373968582,10.908604700973257,10.988883324430335,11.108151410531683,11.232819194396928
5,50.0,10.944522997798817,10.908891588397696,10.989148931669565,11.108493510777494,11.233110016131299
6,60.0,10.94498847180811,10.9093822425608,10.98958370210341,11.109050420662134,11.233570963600247
7,70.0,10.945647351204487,10.910088768165899,10.99020682583424,11.109832761185256,11.234216043367635
8,80.0,10.94650087872452,10.911004714079908,10.991022067813581,11.110833867976863,11.235045630471244
9,90.0,10.947540258566484,10.912114499239113,10.992022367948934,11.112037910773092,11.236050958035078
10,100.0,10.948751271030456,10.913399135448437,10.993194491311485,11.113425270055208,11.237218384694952
11,110.0,10.950117528617664,10.914839148183432,10.994522529388204,11.114975740811154,11.238532271873007
12,120.0,10.951622483941051,10.916416413309822,10.9959900429728,11.116670194674363,11.23997690234794
13,130.0,10.953250529909983,10.918114536843396,10.997581393350814,11.118491329108455,11.241537498111182
14,140.0,10.954987508451511,10.919919221508582,10.9992822492324,11.120423926161367,11.243200636941987
15,150.0,10.956820870495832,10.921818163883733,11.00107986058,11.12245479557387,11.244954439704184
16,160.0,10.95873965165587,10.923800722366312,11.002963035869756,11.12457259735606,11.24678853931203
17,170.0,10.960734343849333,10.925857859070884,11.004922068660337,11.126767647408604,11.248693898004973
18,180.0,10.962796746405155,10.927981939192096,11.006948531288574,11.12903167710405,11.250662801447548
19,190.0,10.964919794543803,10.93016632995012,11.009035173190131,11.131357629496803,11.252688549009147
20,200.0,10.967097406922546,10.932405476153546,11.01117575720668,11.133739479932935,11.254765378063553
21,210.0,10.96932433696328,10.934694580094876,11.013364876697992,11.13617207175017,11.256888332157237
22,220.0,10.971596062415596,10.937029533227397,11.015597867357412,11.138650982685725,11.259053120264957
23,230.0,10.973908664894712,10.93940684329,11.017870663961673,11.141172407840088,11.261256043998051
24,240.0,10.976258756487542,10.941823463256075,11.020179797771139,11.143733065574601,11.263493884259306
25,250.0,10.978643382457996,10.944276776022292,11.022522198812782,11.146330119741334,11.265763847073242
26,260.0,10.981059965809152,10.946764518308074,11.024895190156316,11.148961108681974,11.268063489738278
27,270.0,10.98350626526753,10.949284771627774,11.02729645658726,11.15162389329765,11.270390697502032
28,280.0,10.985980301261405,10.95183579282471,11.029723933147423,11.154316605171218,11.272743582022745
29,290.0,10.98848034919178,10.954416119615491,11.032175835743866,11.157037617237066,11.275120504856776
30,300.0,10.991004878582661,10.95702442332219,11.034650535507739,11.159785498859664,11.277520016377753
31,310.0,10.993552542140076,10.959659628209081,11.037146639125673,11.16255899684801,11.279940849645962
32,320.0,10.996122146771102,10.962320718863078,11.039662919941973,11.165357008984175,11.282381867954244
33,330.0,10.998712636198928,10.965006857825808,11.042198222993324,11.168178563367618,11.284842063347991
34,340.0,11.00132306897193,10.967717245683442,11.044751576118138,11.17102280776935,11.287320540426283
35,350.0,11.003952605324178,10.970451314596971,11.047322130252596,11.173888982631407,11.289816504149794
36,360.0,11.006600502299653,10.973208353309548,11.04990903434293,11.176776421098266,11.29232924033239
37,370.0,11.009266086208488,10.975988006575756,11.052511588317293,11.179684534677087,11.294858131764226
38,380.0,11.011948761767703,10.978789773659715,11.055129179229352,11.182612802123773,11.297402577899126
39,390.0,11.014648000776802,10.981613240532248,11.057761192229291,11.185560760545666,11.299962088903108
40,400.0,11.017363314715512,10.984458137519836,11.060407152688171,11.18852800125991,11.302536205474599
41,410.0,11.02009427614381,10.98732417410277,11.063066563371121,11.191514171732827,11.305124512343184
42,420.0,11.022840499796006,10.990211153609735,11.065738980926634,11.194518957438126,11.307726644457398
43,430.0,11.025601640817692,10.993118803048796,11.068424066843011,11.197542074829212,11.310342265022832
44,440.0,11.028377382510625,10.996046966563577,11.071121430618769,11.200583283092032,11.312971072626928
