,temperature,mp-1077077 a=6.7207,mp-784631 a=2.4743
0,0.0,0.0,0.0
1,10.0,1.2043534691450431e-06,1.8955067967729046e-07
2,20.0,2.3032263565488885e-06,9.374891423129669e-07
3,30.0,2.811716439413541e-06,2.622456160526233e-06
4,40.0,3.2862147665316914e-06,5.224213430287865e-06
5,50.0,3.994424489600154e-06,8.398347291678786e-06
6,60.0,4.883124919457226e-06,1.1761002345653812e-05
7,70.0,5.842779496679099e-06,1.5034573296324847e-05
8,80.0,6.79588072040963e-06,1.806248370158663e-05
9,90.0,7.700634509238402e-06,2.07761025952513e-05
10,100.0,8.537723657946344e-06,2.316302870086567e-05
11,110.0,9.300388252594839e-06,2.5240780364183418e-05
12,120.0,9.993217023037495e-06,2.7040853341396093e-05
13,130.0,1.0621313146151439e-05,2.8598685499740335e-05
14,140.0,1.1189058729449144e-05,2.9947195735176365e-05
15,150.0,1.170239450979522e-05,3.111839152098308e-05
16,160.0,1.2170518753091378e-05,3.213930789415514e-05
17,170.0,1.2598852816346224e-05,3.3032140837564184e-05
18,180.0,1.298945473157014e-05,3.38170323651336e-05
19,190.0,1.334889293371454e-05,3.451031410668719e-05
20,200.0,1.3682047482152467e-05,3.512465557131135e-05
21,210.0,1.3989778290246125e-05,3.567226086841125e-05
22,220.0,1.427550539996598e-05,3.6162617154348124e-05
23,230.0,1.454215145071846e-05,3.660319237067719e-05
24,240.0,1.4791373510511726e-05,3.7000907174936785e-05
25,250.0,1.5024816775757796e-05,3.736147680465105e-05
26,260.0,1.5245106205621284e-05,3.768971845465072e-05
27,270.0,1.5453350229241143e-05,3.79894535720735e-05
28,280.0,1.5649621700964176e-05,3.826397092529189e-05
29,290.0,1.5836503441174415e-05,3.851639744247479e-05
30,300.0,1.6013051695675637e-05,3.874937730249341e-05
31,310.0,1.618070854904557e-05,3.896516469688076e-05
32,320.0,1.6341379230655245e-05,3.916534949643707e-05
33,330.0,1.6494555943593222e-05,3.935145151376346e-05
34,340.0,1.664046722898704e-05,3.952531837282764e-05
