,temperature,mp-1077077 a=6.7207,mp-784631 a=2.4743
0,0.0,0.0,0.0
1,10.0,0.5187442846021105,0.04737376418093509
2,20.0,1.8467199264169099,0.4059550964672938
3,30.0,3.4162484756190197,1.38907147979961
4,40.0,5.3090790544751405,2.9946953959519584
5,50.0,7.386530506519656,4.974044057035955
6,60.0,9.434684052222014,7.071995773295969
7,70.0,11.320548478176782,9.111248479364548
8,80.0,12.991946409695116,10.993208875409241
9,90.0,14.443519673485898,12.67642015580411
10,100.0,15.691555495337813,14.154347783943125
11,110.0,16.76017140191719,15.438919217583145
12,120.0,17.674621438964273,16.550138690386447
13,130.0,18.458364501374994,17.51022314171733
14,140.0,19.132007337305005,18.34060782190977
15,150.0,19.7131328626204,19.060646302373485
16,160.0,20.216513572507925,19.68717736145972
17,170.0,20.654449124841666,20.234549656003765
18,180.0,21.03713695823241,20.714862418508062
19,190.0,21.373037432582183,21.138246509063464
20,200.0,21.669167585333096,21.513156755240846
21,210.0,21.93135048039575,21.8466656298281
22,220.0,22.164445106411634,22.144681169703567
23,230.0,22.3725147809528,22.412148441241673
24,240.0,22.558966582292012,22.65322797034068
25,250.0,22.726670927770275,22.87142565814979
26,260.0,22.878059418055184,23.06970686781653
27,270.0,23.015192651611052,23.250585695257637
28,280.0,23.139822502322044,23.41620412696245
29,290.0,23.253458058766473,23.568397459782975
30,300.0,23.35738152402892,23.708740653934978
31,310.0,23.452707160045446,23.838590076030943
32,320.0,23.54040274630179,23.959113154555126
33,330.0,23.621297355220214,24.07132381969455
34,340.0,23.696115747767266,24.17611218142842
35,350.0,23.76549714838339,24.27424287478516
36,360.0,23.829998746416273,24.366392144137556
37,370.0,23.890099942116727,24.45315881475731
38,380.0,23.94624305201186,24.535061160322748
39,390.0,23.99880443008665,24.61255731912225
40,400.0,24.048117035261907,24.686064703999087
41,410.0,24.094487138669543,24.755940777001243
42,420.0,24.138180943298735,24.822504633493054
43,430.0,24.179431785503894,24.886050157438163
44,440.0,24.218455923120565,24.946831119676023
45,450.0,24.255445421751965,25.00507503631598
46,460.0,24.290570366141587,25.060997638640668
47,470.0,24.32399058788077,25.114778309164386
48,480.0,24.355839572424248,25.166586249189816
49,490.0,24.38624409916712,25.21657810319044
50,500.0,24.415319494813858,25.26487935268457
51,510.0,24.443172775677304,25.311626563949968
52,520.0,24.46990075217966,25.356927331722705
53,530.0,24.495576785934368,25.400886842955106
54,540.0,24.52028498438515,25.443597687151854
55,550.0,24.54409931549557,25.48513322931615
56,560.0,24.567089670409853,25.525587352317547
57,570.0,24.589308104799276,25.565031289129625
58,580.0,24.610802113281125,25.603520289929538
59,590.0,24.631626971904737,25.641118461270914
60,600.0,24.651843608213735,25.677886304073724
61,610.0,24.671501715201575,25.71385913252369
62,620.0,24.6906091149489,25.749089977862877
63,630.0,24.70921744295394,25.78363154894678
64,640.0,24.72734684862065,25.817514198347013
65,650.0,24.7450442657808,25.850777404603303
66,660.0,24.762338508186374,25.883447735148923
67,670.0,24.77924657752107,25.915564587278755
68,680.0,24.795808769072533,25.947157769343967
69,690.0,24.812028863857293,25.978240044737056
70,700.0,24.827924458001455,26.00885161359461
71,710.0,24.84353934956558,26.03900757356109
72,720.0,24.85888706348313,26.068730193207454
73,730.0,24.873955523643666,26.09803804387981
74,740.0,24.888788324517233,26.12695063402991
75,750.0,24.903397088252863,26.1554844598462
76,760.0,24.91778821182295,26.183646636636265
77,770.0,24.931988170668163,26.211475648636412
78,780.0,24.94598358669838,26.238966532221227
79,790.0,24.959800957159008,26.26612825295846
80,800.0,24.973462998066783,26.292983475771624
81,810.0,24.98695729715438,26.319534857886666
82,820.0,25.000299180823017,26.345804342178983
83,830.0,25.01349342643702,26.37179029006057
84,840.0,25.026567353408772,26.397498549757078
85,850.0,25.039505967706027,26.422958697299684
86,860.0,25.052324063087088,26.448154901644575
87,870.0,25.065049709368257,26.473098413149323
88,880.0,25.07764627546655,26.497801163929985
89,890.0,25.090136547504752,26.522269590257274
90,900.0,25.102540984875226,26.54651613868829
91,910.0,25.114851443374604,26.570530689300185
92,920.0,25.12709136882683,26.594328633502855
93,930.0,25.139228678532888,26.61791262721864
94,940.0,25.151286465995735,26.641286468024422
95,950.0,25.16328027006402,26.664458314649032
96,960.0,25.175173683173306,26.687413803470957
97,970.0,25.187021927434074,26.710176343511076
98,980.0,25.198815368317167,26.73274749135611
99,990.0,25.210503058192426,26.755127480848923
100,1000.0,,
