,temperature,C1--CaF2--fluorite a=5.6532
0,0.0,0.0
1,10.0,0.33425979097882497
2,20.0,0.9160462795523453
3,30.0,1.6085427458981478
4,40.0,2.3915432258206852
5,50.0,3.277000388965021
6,60.0,4.266562651934497
7,70.0,5.3432262743013625
8,80.0,6.481115131956207
9,90.0,7.654287385893633
10,100.0,8.840919949018595
11,110.0,10.024351929524977
12,120.0,11.192662827804813
13,130.0,12.337771106900538
14,140.0,13.454506222580083
15,150.0,14.53981918363346
16,160.0,15.59216570388061
17,170.0,16.611045511154042
18,180.0,17.59666723353571
19,190.0,18.549708641736228
20,200.0,19.47114707466289
21,210.0,20.362140604607262
22,220.0,21.223945500089307
23,230.0,22.0578594888407
24,240.0,22.865183282667513
25,250.0,23.647194986832552
26,260.0,24.405133571134076
27,270.0,25.140188689159174
28,280.0,25.853494920535187
29,290.0,26.54612907061938
30,300.0,27.219109559103284
31,310.0,27.873397211300354
32,320.0,28.509896966515175
33,330.0,29.12946016104122
34,340.0,29.732887145364078
35,350.0,30.32093006802836
36,360.0,30.894295710783805
37,370.0,31.453648296721163
38,380.0,31.999612219744662
39,390.0,32.53277466247157
40,400.0,33.05368808307209
41,410.0,33.562872560856384
42,420.0,34.060817996972666
43,430.0,34.54798617100524
44,440.0,35.024812657194595
45,450.0,35.49170860597719
46,460.0,35.94906239762698
47,470.0,36.3972411754295
48,480.0,36.836592266091806
49,490.0,37.267444495020555
50,500.0,37.6901094039714
51,510.0,38.104882378266005
52,520.0,38.51204369037414
53,530.0,38.9118594663133
54,540.0,39.304582580864015
55,550.0,39.69045348717364
56,560.0,40.06970098595414
57,570.0,40.44254293902594
58,580.0,40.8091869316461
59,590.0,41.16983088764849
60,600.0,41.524663641149786
61,610.0,41.87386546822855
62,620.0,42.21760858171521
63,630.0,42.556057591981215
64,640.0,42.88936993634895
65,650.0,43.217696279571655
66,660.0,43.54118088755259
67,670.0,43.859961976389656
68,680.0,44.17417203856546
69,690.0,44.48393814801914
70,700.0,44.78938224564983
71,710.0,45.090621406722896
72,720.0,45.38776809144956
73,730.0,45.680930380014736
74,740.0,45.97021219313069
75,750.0,46.25571349915296
76,760.0,46.53753050872673
77,770.0,46.815755857799196
78,780.0,47.09047877983512
79,790.0,47.36178526795277
80,800.0,47.62975822768997
81,810.0,47.89447762100177
82,820.0,48.156020602098
83,830.0,48.41446164565052
84,840.0,48.66987266786544
85,850.0,48.92232314090073
86,860.0,49.17188020103463
87,870.0,49.4186087510002
88,880.0,49.6625715568466
89,890.0,49.903829339662266
90,900.0,50.14244086251194
91,910.0,50.37846301282478
92,920.0,50.611950880568195
93,930.0,50.84295783242385
94,940.0,51.07153558222196
95,950.0,51.29773425784656
96,960.0,51.521602464832405
97,970.0,51.74318734682641
98,980.0,51.96253464311718
99,990.0,52.179688743380424
100,1000.0,52.39469273981282
