,temperature,A15--Cr3Si a=4.4755,L1_2--AuCu3 a=3.6053,mp-1226338 a=2.4891,oqmd-299290 a=3.6706,oqmd-323628 a=5.0890
0,0.0,174.98292452024594,135.45130192614394,174.66314767736426,148.5397208893055,131.63720920705225
1,10.0,174.9784856596886,135.45127183934787,174.66282583855457,148.53939807131547,131.63708223633174
2,20.0,174.9575778495125,135.44925003484502,174.65842648806446,148.53395075214686,131.63467983736868
3,30.0,174.90955138091252,135.43662231669762,174.64051660301837,148.51018886651457,131.62266028820667
4,40.0,174.81849080805165,135.4038752876499,174.59666222737218,148.45420928370183,131.59216349651058
5,50.0,174.6807243397218,135.34563490108323,174.51749394882148,148.35846854871457,131.5382240145156
6,60.0,174.502924736302,135.26102617397734,174.39912182516892,148.22188625416783,131.4602012518251
7,70.0,174.29499577137926,135.15222526755124,174.24209062779678,148.04752961134855,131.3603116928177
8,80.0,174.06655109267712,135.0227614429392,174.0495558756697,147.84031015079162,131.24200824650438
9,90.0,173.8257309281639,134.87631193126293,173.8257888503394,147.60549582534307,131.10887820360983
10,100.0,173.57898981254885,134.71613545152604,173.5752448170904,147.3479126251344,130.96408366212904
11,110.0,173.33131260454422,134.5448867066,173.3020692251673,147.07165770862832,130.81021277974034
12,120.0,173.086462382938,134.36463166890894,173.00990550923763,146.78010273853872,130.64927431068898
13,130.0,172.84725164960116,134.1769354883847,172.70185414821188,146.47594304050276,130.4827946929027
14,140.0,172.6157790897082,133.98297645395917,172.3805067479817,146.16131849454027,130.31192695183518
15,150.0,172.3935981719233,133.78362177565805,172.04801444298127,145.8379174813762,130.13751718194655
16,160.0,172.18183984214312,133.57952971531535,171.70615500471303,145.5070886784713,129.9602063902509
17,170.0,171.9813438942998,133.37117990218465,171.35639643402487,145.1698917900959,129.78046933435067
18,180.0,171.79271962675426,133.15893217550945,170.99995776809425,144.82718164212403,129.59865947270833
19,190.0,171.616430299389,132.9430719282181,170.6378505834896,144.4796623514104,129.41503974371005
20,200.0,171.4527618565118,132.72378532642708,170.27092159779016,144.1278820724071,129.22981744652293
21,210.0,171.30195846826362,132.5012446294106,169.89988064390968,143.77230528940825,129.0431295612071
22,220.0,171.16415369013447,132.27556182029159,169.52532670986554,143.41330172288986,128.8551065237362
23,230.0,171.03944908179446,132.0468289920952,169.14776674594827,143.05118276521043,128.66582359137288
24,240.0,170.92789483090945,131.81511895673415,168.76763452328592,142.68621743070352,128.47536338275387
25,250.0,170.82950822249012,131.58048262936467,168.38530062763633,142.31860467123914,128.28376717833945
26,260.0,170.74428939912812,131.34296758389712,168.00108407696024,141.94854251401924,128.0910703255052
27,270.0,170.6722201398731,131.1026031129887,167.61526057887156,141.57618294589437,127.8973151145894
28,280.0,170.61326175782102,130.85942508448613,167.22806961239468,141.20165618333132,127.70251782710058
29,290.0,170.56737560876783,130.61344272645255,166.839720372584,140.82507517496458,127.50669860959793
30,300.0,170.5345026811408,130.3646804755216,166.45039704145222,140.4465401236193,127.30986683988695
31,310.0,170.51458208005712,130.1131543953809,166.06025991086844,140.06614391227248,127.11205009737232
32,320.0,170.50754980992414,129.85887332272313,165.66945034173116,139.6839524215553,126.91323697735689
33,330.0,170.5133496895815,129.60184100159907,165.27809608239374,139.30001415373292,126.71344415355038
34,340.0,170.5319048532156,129.34207832795448,164.8863083782194,138.9144079843856,126.512669736859
35,350.0,170.5631480803297,129.07958645134119,164.49418632869651,138.52717064141578,126.31093218687012
36,360.0,170.60700470272133,128.8143626890336,164.10182065909348,138.13834347196018,126.1082129732713
37,370.0,170.66340837378795,128.54643070651116,163.7092928161147,137.7479814154655,125.90453791701152
38,380.0,170.73228474539354,128.27577276895735,163.31667166792445,137.35609108665054,125.69988538290634
39,390.0,170.81355643912252,128.00240743773216,162.92402445374256,136.96271522280477,125.4942706992019
40,400.0,170.90715175945655,127.72634125343833,162.53141144227786,136.56787660768086,125.28768009625075
41,410.0,171.01301684959694,127.44757052893817,162.1388847252073,136.17161442058622,125.080126868154
42,420.0,171.13106173194777,127.16608607646496,161.74649220961305,135.77391922575336,124.87161397741222
43,430.0,171.2612161798175,126.88191852722571,161.35428135866312,135.37483591874604,124.66213907419029
44,440.0,171.40343071906813,126.59504244221478,160.96229107509964,134.9743699350353,124.45167355311267
45,450.0,171.557601773567,126.30549922290228,160.57055808629548,134.5725330634559,124.24026848958209
46,460.0,171.72368737455957,126.01323804737903,160.17911616379834,134.1693405539123,124.027874442895
47,470.0,171.90160348113,125.71829844754218,159.78799863748725,133.7648078237159,123.81451562581859
48,480.0,172.0912974491964,125.42069288325163,159.39723525991278,133.358933851405,123.6001808144299
49,490.0,172.29268587265585,125.12041288264697,159.00684965383238,132.9517442411371,123.3848814925278
50,500.0,172.50572511851965,124.817433095156,158.61686872789082,132.54323022584757,123.16860865841996
51,510.0,172.7303141930497,124.51177833794956,158.22731583433028,132.13340762220102,122.95135553833757
52,520.0,172.9664095873886,124.20346118987293,157.83821128834913,131.722270561546,122.73315173871605
53,530.0,173.21395657322967,123.89247457715797,157.44957289525834,131.30985221622765,122.51395063335666
54,540.0,173.4728651544625,123.57882309631799,157.06142390397937,130.8961227176733,122.29379236652775
55,550.0,173.74307952768177,123.26249562291144,156.67377926802035,130.481108346327,122.07263589075755
56,560.0,174.0245260456519,122.94349382938896,156.2866538107249,130.06480839726427,121.85050984623082
57,570.0,174.31717880520804,122.62185935682547,155.90006852034276,129.64721558255334,121.62742323644073
58,580.0,174.62094374271342,122.29757325419288,155.5140283705765,129.22834851923437,121.40334233563136
59,590.0,174.93573552603118,121.9706027618375,155.1285524787304,128.8082045003582,121.17828419424075
60,600.0,175.26155621463909,121.64100336774186,154.74365350547106,128.3867692191004,120.95223973553911
61,610.0,175.598287346924,121.30875555649958,154.35934371205326,127.9640585098129,120.72521386514707
62,620.0,175.94586778826095,120.97388775202195,153.9756293435997,127.54006811628628,120.49722451125025
63,630.0,176.30428216868404,120.63635428717913,153.59252635578923,127.11480795956714,120.26821586570635
64,640.0,176.67343031216873,120.2961673042586,153.2100417578198,126.68826471958963,120.03825428579346
65,650.0,177.05323973554005,119.95334425138904,152.82818408509488,126.26045237511075,119.80730360442419
66,660.0,177.44367555032173,119.60790565947336,152.44696840872464,125.83135112870913,119.5753422227815
67,670.0,177.8447007132104,119.25983702559319,152.06639845491415,125.40098279688324,119.34243486169984
68,680.0,178.25619624344273,118.90913560355106,151.68648154607925,124.96933009966236,119.1085283458779
69,690.0,178.67816468175633,118.55581250245962,151.30722432454544,124.53639629111987,118.8736088206447
70,700.0,179.11047314679607,118.19988210946721,150.92863869990234,124.10217989696972,118.63774181310626
71,710.0,179.55311069276175,117.84133505873268,150.55073125857484,123.6666908439528,118.40086305645204
72,720.0,180.00605596630407,117.48014446060212,150.17350693004337,123.22990865481576,118.16300265482882
73,730.0,180.46912369956007,117.11638907724988,149.79696960195147,122.7918466929894,117.92413849519433
74,740.0,180.9423762573054,116.74998015671284,149.42113125643704,122.35249485128105,117.68431396878378
75,750.0,181.42567738507336,116.38099451545271,149.04598724285222,121.91184937418087,117.44345143599757
76,760.0,181.9190385449862,116.00940969827934,148.67155285775712,121.46991261072732,117.20161770662571
77,770.0,182.42223393542645,115.63521661599907,148.2978359474601,121.02668561666755,116.95883421978938
78,780.0,182.93552903385495,115.25845976852708,147.9248350143854,120.58215995021561,116.71502597996583
79,790.0,183.45859968560168,114.87907122071346,147.55254982319545,120.13633517814708,116.47020448112009
80,800.0,183.991354982857,114.49710521316871,147.18099645036347,119.6892051197467,116.22442436977305
81,810.0,184.53400286577383,114.1126219841727,146.8101796726145,119.24077740365303,115.97763609799377
82,820.0,185.08623365421167,113.72546388760112,146.44010454300908,118.79103310345238,115.72983480159644
83,830.0,185.64798356309925,113.33577272208771,146.0707476888001,118.33999210433707,115.48107262108817
84,840.0,186.21940795413957,112.94351863533703,145.70214973173694,117.88763155587324,115.23130101060984
85,850.0,186.80029760062044,112.54870746606467,145.33430140710973,117.433951096799,114.98052719032943
86,860.0,187.39068241123258,112.15130183556185,144.96720908530284,116.97894632987722,114.72875957721091
87,870.0,187.9904942574352,111.75138103452667,144.6008724220532,116.52262873339481,114.47597192574455
88,880.0,188.59955063770474,111.34889747457437,144.23528885750423,116.06498801186909,114.22220869864978
89,890.0,189.21772261165447,110.94385271631998,143.87047555308317,115.6060113848677,113.96748452394095
90,900.0,189.8450889437164,110.53623839426143,143.50642487107467,115.14570929582112,113.71169255116767
91,910.0,190.48182569331186,110.12609485524048,143.14314274934327,114.68405486681054,113.4549522954286
92,920.0,191.12733191887082,109.71340243484902,142.7806421915086,114.22107771465072,113.197190199074
93,930.0,191.78200963729992,109.29817224663864,142.4189032210172,113.75674552149114,112.93842901817011
94,940.0,192.44595881323636,108.88037688084894,142.057970589845,113.29106905111641,112.67867411188057
95,950.0,193.11858486655086,108.46019408403075,141.69779918748065,112.82405155891469,112.41790584839764
96,960.0,193.8000129233886,108.03739741493008,141.33842253985648,112.35567302874713,112.15616146113084
97,970.0,194.4899904917256,107.61201376856681,140.97982959519908,111.88593377624053,111.89339000827748
98,980.0,195.18916835264383,107.18423293274141,140.62203195143027,111.41483602806098,111.6296100274725
99,990.0,195.89719804632028,106.75391154193636,140.2650266921508,110.9423563836455,111.3648697363243
100,1000.0,,,,,
