,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5471,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
0,0.0,168.76663529704422,165.70788355589676,170.10396790729138,169.37758167600268,169.99077692241318,160.31295322116767,161.38910292196985,165.4839460329718,169.5803497734556,160.07557711512325
1,10.0,168.76620433079725,165.70782123701323,170.10399697448398,169.3772127895803,169.99044345165058,160.31141087841883,161.38798242273273,165.48377055145752,169.5799078721388,160.07666292298381
2,20.0,168.75780380945534,165.70584647556726,170.1024383105841,169.3701638141212,169.9841985618737,160.29996175896304,161.37960403474352,165.47922804051936,169.57304301162412,160.07971594123737
3,30.0,168.71860593759783,165.69049292587573,170.09335067979643,169.3356952265786,169.95283310592893,160.2699632821617,161.35207333630868,165.4526607528726,169.53952649074242,160.07136077153316
4,40.0,168.6236644849208,165.64427776674376,170.0657820520863,169.24886792732983,169.8716274316686,160.21636111773918,161.29299081756798,165.38396132354694,169.45448121804313,160.02917855879522
5,50.0,168.46258122704714,165.55875320602146,170.0094273232454,169.0981073939962,169.72831005293978,160.14060657325675,161.19664246133956,165.2657051522315,169.30610025425472,159.93912991353108
6,60.0,168.23867694553823,165.43488657686024,169.91930857859163,168.8857042767299,169.52447287493015,160.04818987833968,161.06393943569822,165.1004902562273,169.09644414341193,159.79800041051936
7,70.0,167.96165474152775,165.27781226570585,169.7957586287355,168.62074070834467,169.2687123521484,159.94536970756715,160.8993773294109,164.89497976897826,168.83443512514071,159.6086734347339
8,80.0,167.64227948790437,165.09348331320348,169.64222241467183,168.31366413964173,168.9711833293876,159.8377172168072,160.70856159882814,164.65651495422392,168.53042401607436,159.37631884619722
9,90.0,167.29001897794532,164.88730261734315,169.46325683843722,167.97379666437843,168.64104552712527,159.72973639223767,160.49686697312794,164.39170873569202,168.19367924920365,159.1063995845557
10,100.0,166.91242990210873,164.66375654527005,169.26336795868534,167.60863560391502,168.28571158252828,159.6249148164962,160.26890073959453,164.10603076228207,167.83166999427382,158.80386090996706
11,110.0,166.51527900695427,164.42643210755318,169.04650970438033,167.22392874959104,167.91088784122974,159.52586868321282,160.02839471424866,163.8038193510292,167.45013027239088,158.47288039393553
12,120.0,166.10288153046696,164.17814024121526,168.81595355501085,166.82399016126524,167.5208700141889,159.43453789406576,159.77828228206087,163.48844493939092,167.05336792913934,158.11686154670713
13,130.0,165.67844687586407,163.92108304650023,168.57432594332644,166.41203502837834,167.11886694612411,159.35234104209255,159.52083500618187,163.1625023962877,166.64459599409318,157.73856320367778
14,140.0,165.24436557244408,163.6569737640754,168.32370603256342,165.99046182499072,166.70727657259053,159.2802972748789,159.25780088161724,162.82798605704704,166.22621262958546,157.34017439756192
15,150.0,164.80242835463795,163.387155192058,168.06572999443702,165.56106940307566,166.2878999731492,159.21913992200413,158.9905229727817,162.48643214296754,165.80001740560115,156.92345981599036
16,160.0,164.3539876996652,163.11268932228364,167.80168633611987,165.12521757840827,165.8621003870159,159.16938809250126,158.72003645707127,162.13903011914826,165.36737118176652,156.48981591792415
17,170.0,163.9000748208466,162.83440824636708,167.53259270229267,164.68394406979996,165.43091901658153,159.1313902492992,158.4471409932078,161.7867071935437,164.92931278591956,156.04039100507703
18,180.0,163.44148382919653,162.55298032620436,167.25925753933495,164.2380484188386,164.99515887190913,159.10540327393767,158.17245919477995,161.43019157701292,164.486642837432,155.57609549011568
19,190.0,162.97883242152074,162.2689377608293,166.9823263674337,163.78815270837126,164.5554455354161,159.0915733574154,157.89647744472668,161.07005929615474,164.03998453253124,155.0976792254353
20,200.0,162.5126055280291,161.98272281591727,166.70231900882914,163.33474636408968,164.11227099420995,159.09000668773027,157.61957798438755,160.70677119385434,163.5898281491003,154.60575023547102
21,210.0,162.04318825536552,161.69467578510853,166.41965693150402,162.8782173062964,163.66602594208342,159.10075529020042,157.34206406103354,160.34069677167102,163.1365624484693,154.1008118699403
22,220.0,161.57088828231176,161.40509346946084,166.1346844984057,162.41887654720216,163.21702335546786,159.12383922838376,157.06417615785332,159.9721363645651,162.68049899656248,153.58327737565682
23,230.0,161.0959544492774,161.11421163626747,165.84768454094382,161.95697490899886,162.7655164444056,159.1592545225713,156.7861076609706,159.60133587094307,162.2218896407238,153.0534855985312
24,240.0,160.61858895048076,160.8222258736479,165.55889184452838,161.49271700287179,162.31171118717418,159.2069902299554,156.5080137175489,159.22849668653342,161.7609392319604,152.51172079066754
25,250.0,160.13895770648202,160.52930518012187,165.26850208040509,161.0262704057921,161.85577713224401,159.26701933208741,156.23001889759306,158.85378636580484,161.29781591429958,151.95820833147212
26,260.0,159.65719736938559,160.2355904315123,164.97667941958423,160.5577739374954,161.39785415131033,159.33929844591236,155.95222587722753,158.47734520264143,160.83265878745615,151.39314385950652
27,270.0,159.1734223575489,159.94119449425085,164.6835623983578,160.0873426987923,160.93805832898383,159.42379404338843,155.67471626879143,158.09928975589514,160.3655834604356,150.81667783613594
28,280.0,158.68772705614066,159.64622296683405,164.38926911134755,159.61507308350832,160.4764876845652,159.52046512644023,155.39755923761263,157.7197193633263,159.89668681130982,150.22893952273927
29,290.0,158.20019185422728,159.35075801053696,164.09389996496543,159.14104629988302,160.0132245443553,159.62927492980472,155.12080952622225,157.33871825681715,159.4260503321716,149.63002243400024
30,300.0,157.71088393265885,159.05487886384503,163.79754201680325,158.66533112635446,159.54833784243303,159.75016269328452,154.84451333593023,156.95635866002488,158.95374281367478,149.02000666554292
31,310.0,157.2198612753594,158.75864446571526,163.50026929169738,158.18798541588205,159.0818874235366,159.88310172656526,154.56870503644936,156.57270094841738,158.4798227637189,148.39895149609168
32,320.0,156.7271720554376,158.46211777784256,163.20214711916825,157.70905938088842,158.61392311696406,160.0280423915868,154.2934193007228,156.18779940020954,158.00434023027634,147.76688507134708
33,330.0,156.23285756463267,158.1653362708829,162.90323127250903,157.22859558709544,158.14448894830454,160.18495175326515,154.01867900382598,155.80169971499834,157.52733812953633,147.1238509146203
34,340.0,155.73695447558848,157.86834808664022,162.60357160184185,156.74663028659532,157.6736214277191,160.35379380916305,153.7445071888758,155.4144418588889,157.0488532004866,146.46984008823617
35,350.0,155.23949330320085,157.5711920222339,162.30321127158072,156.26319455868264,157.20135322338206,160.53452342244543,153.4709186159524,155.02606017423324,156.56891686601023,145.80486352585064
36,360.0,154.74049955855997,157.27390488325364,162.0021883363026,155.77831659994814,156.7277118809012,160.72711123137648,153.19792727875617,154.63658454128122,156.0875570692552,145.1288947293463
37,370.0,154.23999705637175,156.9765054987195,161.70053695801215,155.29201957556597,156.25272143189773,160.9315304501932,152.92554641604823,154.24604292935032,155.6047968661697,144.44191503545179
38,380.0,153.73800553226766,156.67903188112788,161.39828660893556,154.80432325731655,155.77640330527205,161.14775642900955,152.65378278775296,153.85445780954228,155.12065727228727,143.74388945536322
39,390.0,153.2345410708269,156.3815018018761,161.09546436032488,154.3152464159996,155.29877521581528,161.37572993538447,152.38264566633376,153.46185008914063,154.63515539188822,143.03477392650146
40,400.0,152.72961937536184,156.08393092710378,160.79209411223886,153.82480373364737,154.81985374737215,161.61549861943354,152.11214039506845,153.0682385460192,154.14830801068814,142.31452316880075
41,410.0,152.22325180879372,155.78634404068157,160.48819687671613,153.33300787485257,154.33965216140388,161.86698507758504,151.8422704692759,152.67363914292545,153.66012722840406,141.58306380372733
42,420.0,151.71545103868317,155.48876037960628,160.18379211122073,152.83987157033573,153.8581819677958,162.130170617354,151.57303922976627,152.2780652557289,153.17062603120124,140.8403312613291
43,430.0,151.20622507209274,155.19119294607682,159.8788969436661,152.34540430084047,153.37545522095274,162.40503375050642,151.3044549571834,151.88153116582717,152.67981316467993,140.08625915675725
44,440.0,150.6955821483122,154.8936516449935,159.57352755561618,151.84961481582258,152.89147960193043,162.6916302616561,151.03650879155012,151.4840471575147,152.18769895566348,139.32075585040187
45,450.0,150.18353008720248,154.59616074248046,159.26769699474468,151.3525105511241,152.40626327973177,162.98988384753434,150.7692090760057,151.085623102703,151.69428944974632,138.54371645515485
46,460.0,149.67007304802686,154.29871704505862,158.96141865609857,150.85409715271163,151.91981320252583,163.2997711863674,150.50255555318498,150.6862699376429,151.19959221315924,137.75505352914186
47,470.0,149.1552173295242,154.00133140158218,158.65470409774298,150.35438124359683,151.43213547936904,163.6213249413306,150.23655018666557,150.2859922581007,150.70361238258627,136.95468833485475
48,480.0,148.63896624356448,153.70402884750249,158.34756334960719,149.85336653893458,150.94323488212245,163.95449812901904,149.97118907626106,149.8848013206008,150.20635433758682,136.14248684882025
