,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7142,mp-1224827 a=2.5348
0,0.0,0.0,0.0,0.0
1,10.0,0.22373034858173776,0.2312725755623252,0.0466241945396314
2,20.0,0.9270810954294584,0.8995834005739533,0.3634754676982338
3,30.0,2.3549251844711905,1.9396821052867914,1.2838126368087437
4,40.0,4.280857838986778,3.301009727179834,2.911025304533379
5,50.0,6.2701564554175375,4.9206550807212075,5.008267184594856
6,60.0,8.11219885026699,6.685681196704241,7.258784601285587
7,70.0,9.754537830728522,8.465837492900032,9.434538110257959
8,80.0,11.200819680466749,10.161272617535877,11.416555934263544
9,90.0,12.471886951797842,11.714988965034115,13.162592768240478
10,100.0,13.587653838852889,13.104126091149674,14.673140752848866
11,110.0,14.568526066769177,14.329364793800615,15.968536689557432
12,120.0,15.430085445578074,15.401638389621418,17.07603824308884
13,130.0,16.190127680217987,16.337227114010542,18.023356304600714
14,140.0,16.860037342441757,17.153711635398817,18.8358139045064
15,150.0,17.452951395728864,17.867646789633366,19.535397586479665
16,160.0,17.976675684401513,18.494223049728753,20.140656348173454
17,170.0,18.44336236989335,19.04613160943514,20.66704103513386
18,180.0,18.85746758326747,19.535088912428726,21.12730484554903
19,190.0,19.22816598839609,19.969937258410198,21.531953636879297
20,200.0,19.56139989670808,20.358753679800685,21.889644116738012
21,210.0,19.857826237242,20.70911300729188,22.20752515635532
22,220.0,20.127254696144927,21.02536959779325,22.491487439220393
23,230.0,20.371868436097575,21.312984225563284,22.746454432496563
24,240.0,20.591000958532657,21.575742105905256,22.97652293119847
25,250.0,20.791978842842322,21.817742026001543,23.185062446314387
26,260.0,20.9747511526743,22.041902187135538,23.375035252209347
27,270.0,21.143748415308373,22.247800153325258,23.548790224703858
28,280.0,21.297321978837292,22.440480566071123,23.708480364986453
29,290.0,21.439018775777164,22.62437719966032,23.85574301855797
30,300.0,21.567927686631833,22.79218974628797,23.992189209627284
31,310.0,21.692093914724172,22.953167172919578,24.11901878824563
32,320.0,21.8017912925054,23.109182317926617,24.2374310332799
33,330.0,21.910648919304702,23.25391628041499,24.348285694053818
34,340.0,22.004562094700727,23.393681352496902,24.452529239815316
35,350.0,22.096404972829774,23.525772224725213,24.55076119418751
36,360.0,22.186444317367396,23.654870084104974,24.643760378373265
37,370.0,22.260625511927614,23.79386804760843,24.731940348838812
38,380.0,22.342378318567963,23.893756521736996,24.81591215029026
39,390.0,22.408459458584094,24.0212004537116,24.89604895864535
40,400.0,22.481460785103643,24.13959397054383,24.972695458376002
41,410.0,22.5413470635057,24.25234401414647,25.04628379998313
42,420.0,22.609494603754396,24.35263348461994,25.117039233138826
43,430.0,22.662567490045173,24.47918907730985,25.18535807426393
44,440.0,22.722081141035726,24.58542866021086,25.25124812371833
45,450.0,22.764090259718614,24.675096339297998,25.31522216857952
46,460.0,22.837024423760553,24.78226067162815,25.37713891999993
47,470.0,22.859833419896056,24.8977565996515,25.437491805512217
48,480.0,22.92610089961096,24.98978028413404,25.49636044710221
49,490.0,22.971894402967315,25.095006369890783,25.55361458298764
50,500.0,22.997153686409177,25.197667796264117,25.609781494001957
51,510.0,23.032157695389238,25.302902868062464,25.664765142377252
52,520.0,23.110936390405428,25.36172938879875,25.71869663362847
53,530.0,23.134763652424066,25.54403014960428,25.77169693891225
54,540.0,23.179135313208718,25.516259825705877,25.823910550147602
55,550.0,23.20088101299674,25.767267104760617,25.875215132610965
56,560.0,23.250937309641174,25.768633022921744,25.92584083892011
57,570.0,23.27399005703176,25.85593794102238,25.976129500067163
58,580.0,23.33534897259375,26.03555217488877,26.02551123596406
59,590.0,23.32660905347571,26.151271880113768,26.074578404781413
60,600.0,23.397749392654994,26.094407634573194,26.123113215684786
61,610.0,23.4192009167,26.335967905610282,26.171524171507023
62,620.0,23.45572932027658,26.44801315634482,26.21927068328776
63,630.0,23.488780381510367,26.152999802933344,26.266933041088794
64,640.0,23.493444575556236,26.853933630598107,26.31420504835153
65,650.0,23.565917289867066,26.492940244364345,26.361329518556648
66,660.0,23.552343753462672,27.18098514583042,26.408391795154238
67,670.0,23.628820561282197,26.318103777892503,26.455172470344188
68,680.0,23.633396341544522,27.311485087306128,26.50188608626898
69,690.0,23.662590689712275,26.838735202564738,26.54846826970041
70,700.0,23.699102377763094,27.28695296416822,26.595157135326644
71,710.0,23.75233065524251,27.345875088609734,26.641410400593852
72,720.0,23.70684268838172,27.34368827167957,26.688457320216095
73,730.0,23.809113211556014,27.380019166016897,26.734691110492307
74,740.0,23.841525538936384,26.481517838855584,26.781754517913075
75,750.0,23.830299033821394,-0.40717925365950636,26.82812467148146
76,760.0,23.882283501558597,-2.877084516341464,26.87535411247388
77,770.0,23.87672792953082,190.63333263500328,26.921879865756974
78,780.0,23.967222589169776,-113.88491077902114,26.968992743952892
79,790.0,23.95282396981259,100.68793419067146,27.01658694026327
80,800.0,23.9975961505677,-12.482932263015988,27.06371913325154
81,810.0,23.97857949455543,36.63217327395793,27.111655052636884
82,820.0,24.123046372722865,25.51275060431649,27.15909762632962
83,830.0,24.015631115212212,29.86448455458148,27.207356681776616
84,840.0,24.19912101069092,26.735800449904637,27.25576617692512
85,850.0,24.049011762759566,32.52771271421248,27.304260203476197
86,860.0,24.23564610763942,23.167448620840652,27.353093166433702
87,870.0,24.25241686423389,34.442803404705806,27.402035482439985
88,880.0,24.100193745330014,22.363180657727334,27.451823477620124
89,890.0,24.381964793953742,32.258463430033,27.501148769229715
90,900.0,24.248315819993593,28.977917324240586,27.55126955812585
91,910.0,24.035619752712435,28.20196724650736,27.602375082363547
92,920.0,24.65626297408042,29.175732159659198,27.652291704747917
93,930.0,24.431543676267076,30.81272770296459,27.704074423577577
94,940.0,24.41615010503596,26.58450817715045,27.755306837764394
95,950.0,24.498791232338913,30.740828317308267,27.80695387372249
96,960.0,24.53397102686833,29.6441463022575,27.86001264768313
97,970.0,24.445905961669876,28.3098431911768,27.91264242681091
98,980.0,24.649171948255468,30.25473598570476,27.965446938312084
99,990.0,24.58744707462466,29.432313525626025,28.019400800448768
100,1000.0,,,
