,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7142,mp-1224827 a=2.5348
0,0.0,164.7818687055818,170.66361382203593,172.31290801314887
1,10.0,164.77867933084332,170.6592164181657,172.3125999144031
2,20.0,164.7547322593294,170.63259857334702,172.3074669836958
3,30.0,164.6878672071595,170.5704764280164,172.2816019486175
4,40.0,164.57063521452199,170.46582365514033,172.2131397174288
5,50.0,164.40937618310258,170.31434790552953,172.08937704620473
6,60.0,164.21211725527553,170.1155211439633,171.90984944108416
7,70.0,163.98517667267112,169.87267523665267,171.68118637455933
8,80.0,163.73333640947558,169.59130000747956,171.4121826372027
9,90.0,163.46032581625346,169.27743244537228,171.11119083019642
10,100.0,163.16921586436337,168.9367273976053,170.78519128598194
11,110.0,162.86255365295003,168.57407048173,170.43968161891388
12,120.0,162.54249561564907,168.1935561151777,170.07887267452332
13,130.0,162.21082397278636,167.79855592314453,169.7059532150022
14,140.0,161.86906761166696,167.3918357320975,169.32333283543866
15,150.0,161.5184934183048,166.9756791113112,168.9328380619369
16,160.0,161.16017647453347,166.5519880922532,168.53586226392144
17,170.0,160.7949818197349,166.1223661418181,168.13347672324588
18,180.0,160.42366111340385,165.6881816819473,167.72651255280218
19,190.0,160.04681201422318,165.25062208460403,167.31562047254897
20,200.0,159.66494811254287,164.81072296274462,166.90131466254218
21,210.0,159.2785178592125,164.3693992864079,166.48400513111042
22,220.0,158.88784537075873,163.92748293689874,166.0640218238624
23,230.0,158.49323687498824,163.48571852693064,165.64163223492375
24,240.0,158.09496380695575,163.04478930288133,165.2170551844554
25,250.0,157.693212051493,162.60532483542988,164.7904711556488
26,260.0,157.28816007628646,162.1679201425976,164.3620293262052
27,270.0,156.87994727563347,161.7331434333956,163.93185486516163
28,280.0,156.46871250993271,161.30150080848153,163.50005246599486
29,290.0,156.05455103761983,160.87348178236317,163.06671131903337
30,300.0,155.63754509983883,160.4496015021038,162.63190643501204
31,310.0,155.21773689560473,160.03028240682374,162.19570243757101
