,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485,mp-1224697 a=2.5287
0,0.0,0.0,0.0,0.0
1,10.0,0.0756932797314287,0.031705609876913406,0.011639795341995598
2,20.0,0.2591581544681032,0.39749474919303673,0.09770912184637438
3,30.0,0.564453653019758,1.2372245706454663,0.3571214805280687
4,40.0,1.0068377526136767,2.4638152729782195,0.881952004368006
5,50.0,1.5958599285214201,3.9373287776524717,1.689685684627778
6,60.0,2.324428020811708,5.53931231440172,2.7364095204433854
7,70.0,3.168379084856175,7.191054012407186,3.956577856088594
8,80.0,4.096838821144415,8.844949550201816,5.2876781759706395
9,90.0,5.080240589053017,10.473356747498977,6.6794636243612135
10,100.0,6.0939352460397345,12.06071561516882,8.095006830976963
11,110.0,7.118950019522962,13.598711702554425,9.508652500095119
12,120.0,8.141431632126483,15.083408237701933,10.903329784340153
13,130.0,9.151670342312142,16.513537112599778,12.268157658755692
14,140.0,10.143120625374593,17.88946033288746,13.596578860884563
15,150.0,11.111570668150435,19.212524736416995,14.884994293339883
16,160.0,12.054490845733357,20.48465339408482,16.13179605001195
17,170.0,12.970543569510285,21.708083498518445,17.33669506195867
18,180.0,13.859223360220268,22.88519724169643,18.500258509844418
19,190.0,14.720596405865567,24.0184129413714,19.623593706667364
20,200.0,15.555113880271627,25.110115795402752,20.708133234083828
21,210.0,16.363479028881038,26.162614957273075,21.75548973795505
22,220.0,17.146553069814317,27.17811817881775,22.76735855008229
23,230.0,17.905288964054552,28.158718176782024,23.74545312193724
24,240.0,18.640685135604873,29.106386781657385,24.691462958916723
25,250.0,19.35375344826335,30.022974191650725,25.60702696857328
26,260.0,20.04549735791106,30.91021150660284,26.493717344262304
27,270.0,20.716897317475873,31.769715296520314,27.35303061886607
28,280.0,21.368901340769025,32.602993357016715,28.18638356267358
29,290.0,22.002419223898656,33.411451078021486,28.995112315713957
30,300.0,22.61831934672161,34.19639804161172,29.78047364007159
31,310.0,23.21742728023901,34.95905459603816,30.54364752120802
32,320.0,23.800525643575266,35.700558243791924,31.285740586405932
33,330.0,24.36835481077885,36.4219697441653,32.00778997522052
34,340.0,24.92161418055906,37.12427887376289,32.71076741336486
35,350.0,25.460963803594957,37.80840981761324,33.39558332307745
36,360.0,25.98702622109618,38.475226183139895,34.06309085997618
37,370.0,26.50038841097034,39.12553564209999,34.7140898063201
38,380.0,27.00160376901615,39.76009421381426,35.34933027823458
39,390.0,27.491194074995253,40.37961020791011,35.969516223669935
40,400.0,27.969651409712057,40.98474784750753,36.57530870095105
41,410.0,28.437440000987397,41.57613059493308,37.16732893663779
42,420.0,28.894997984869992,42.15434420222334,37.746161167275616
43,430.0,29.34273907446057,42.71993950810926,38.31235527332564
44,440.0,29.781054133063815,43.27343500231348,38.86642921581781
45,450.0,30.210312651281697,43.815319176726405,39.40887128747802
46,460.0,30.630864129835466,44.34605268181758,39.940142190606096
47,470.0,31.043039371191586,44.86607030520738,40.46067695397964
48,480.0,31.447151683983915,45.375782788020025,40.97088670076171
49,490.0,31.843498004735032,45.87557849336232,41.471160278953874
50,500.0,32.23235994163289,46.365824939979895,41.961865765242834
51,510.0,32.614004745217215,46.84687021306323,42.44335185245216
52,520.0,32.98868621076337,47.3190442630173,42.91594913013025
53,530.0,33.35664551703592,47.78266010210042,43.37997126702043
54,540.0,33.718112005887065,48.23801490785821,43.835716103597605
55,550.0,34.07330390695863,48.68539104150895,44.28346666205723
56,560.0,34.422429011495055,49.12505698863784,44.72349208067746
57,570.0,34.765685299044186,49.557268228896994,45.15604847876016
58,580.0,35.103261520541494,49.98226804077398,45.581379757919905
59,590.0,35.43533774106137,50.400288246930764,45.99971834496122
60,600.0,35.76208584526731,50.811549905117765,46.41128588108355
61,610.0,36.08367000835826,51.21626394920345,46.81629386185909
62,620.0,36.400247135120246,51.61463178440915,47.21494423186939
63,630.0,36.71196726947041,52.00684584054171,47.60742993774444
64,640.0,37.01897397670085,52.39309008659297,47.99393544282301
65,650.0,37.32140470047553,52.77354050981339,48.37463720655559
66,660.0,37.6193910964292,53.14836556212289,48.74970413133523
67,670.0,37.913059344119105,53.51772657634776,49.11929797937223
68,680.0,38.20253043891951,53.881778154737134,49.48357376184811
