,temperature,B2--CsCl a=2.8535
0,0.0,0.0
1,10.0,1.133937551000805e-07
2,20.0,8.130597563874601e-07
3,30.0,2.3241753948601616e-06
4,40.0,4.581088223579265e-06
5,50.0,7.440591289197978e-06
6,60.0,1.0657868239136987e-05
7,70.0,1.3963442894092084e-05
8,80.0,1.7152161631334125e-05
9,90.0,2.0108889010968775e-05
10,100.0,2.2787002898787632e-05
11,110.0,2.518273835030036e-05
12,120.0,2.731549765261922e-05
13,130.0,2.921171743096478e-05
14,140.0,3.090269069650969e-05
15,150.0,3.241614931439921e-05
16,160.0,3.377835203200217e-05
17,170.0,3.5012153586885454e-05
18,180.0,3.6135721282453597e-05
19,190.0,3.7165426870300745e-05
20,200.0,3.811541624898947e-05
21,210.0,3.8997120927312014e-05
22,220.0,3.9819949816715946e-05
23,230.0,4.0592337774950934e-05
24,240.0,4.132029939907734e-05
25,250.0,4.2010310820507454e-05
26,260.0,4.266813718141259e-05
27,270.0,4.3296426912158355e-05
28,280.0,4.389967541766274e-05
29,290.0,4.448099874375393e-05
30,300.0,4.5042157167422116e-05
31,310.0,4.558689920043935e-05
32,320.0,4.611637318026706e-05
33,330.0,4.6632544576651314e-05
34,340.0,4.713693812614012e-05
35,350.0,4.7630524108820684e-05
36,360.0,4.811497567831426e-05
37,370.0,4.8591578489391416e-05
38,380.0,4.906059406252745e-05
39,390.0,4.952260339351831e-05
40,400.0,4.997914285762762e-05
41,410.0,5.043068259423141e-05
42,420.0,5.0877536593445276e-05
43,430.0,5.1320163668865946e-05
44,440.0,5.175929964549481e-05
45,450.0,5.219537934398913e-05
46,460.0,5.262835956786738e-05
47,470.0,5.3058894426740875e-05
48,480.0,5.348725653665582e-05
49,490.0,5.391336959706424e-05
50,500.0,5.4337924003035386e-05
51,510.0,5.4761066849249795e-05
52,520.0,5.5182654285073435e-05
53,530.0,5.5603151688570046e-05
54,540.0,5.602268259975306e-05
55,550.0,5.644079726021996e-05
56,560.0,5.6858547823920826e-05
57,570.0,5.727603225635818e-05
58,580.0,5.769202157208904e-05
59,590.0,5.810741730065443e-05
60,600.0,5.852282117789621e-05
61,610.0,5.893829218206482e-05
62,620.0,5.9352676123690533e-05
63,630.0,5.976611094136218e-05
64,640.0,6.017965869206613e-05
65,650.0,6.059272948772264e-05
66,660.0,6.1005482346028756e-05
67,670.0,6.141766779501983e-05
68,680.0,6.182998354328757e-05
69,690.0,6.224165655480571e-05
70,700.0,6.265202260837865e-05
71,710.0,6.306197326395516e-05
72,720.0,6.347221328582848e-05
73,730.0,6.388158848556977e-05
74,740.0,6.429042183217249e-05
75,750.0,6.469776423158236e-05
76,760.0,6.51040071646825e-05
77,770.0,6.551028383198568e-05
78,780.0,6.59147349962946e-05
79,790.0,6.63176719993625e-05
80,800.0,6.672034406141715e-05
81,810.0,6.712140957145364e-05
82,820.0,6.752125855021086e-05
83,830.0,6.79183487985528e-05
84,840.0,6.831459642482647e-05
85,850.0,6.870822029742214e-05
86,860.0,6.909819230808782e-05
87,870.0,6.949009781392439e-05
88,880.0,6.987687564748453e-05
89,890.0,7.026031280621693e-05
90,900.0,7.064271098636153e-05
91,910.0,7.102160477854549e-05
92,920.0,7.139778982800306e-05
93,930.0,7.176857438844463e-05
94,940.0,7.213776399173053e-05
95,950.0,7.250343182940971e-05
96,960.0,7.286283667890462e-05
97,970.0,7.321998474042538e-05
98,980.0,7.357159396574091e-05
99,990.0,7.391927313374348e-05
100,1000.0,
