,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485,mp-1224697 a=2.5287
0,0.0,0.0,0.0,0.0
1,10.0,3.411444960310981e-07,-2.1983417312443287e-07,1.0345142460156842e-07
2,20.0,6.218169485846126e-07,1.044443216723097e-06,5.805513283454853e-07
3,30.0,1.0846830171232142e-06,4.607326066739776e-06,1.8730469052666474e-06
4,40.0,2.027610707194586e-06,9.472411885166407e-06,4.1930876215246704e-06
5,50.0,3.5067010248721874e-06,1.4442438000375264e-05,7.318205503940154e-06
6,60.0,5.331416564754778e-06,1.8961987005546816e-05,1.0820580041500413e-05
7,70.0,7.2685561572453035e-06,2.2895924382518295e-05,1.4330231964046971e-05
8,80.0,9.152635844643056e-06,2.627243670331562e-05,1.7619549497078785e-05
9,90.0,1.089454813071451e-05,2.91636837026729e-05,2.0583579572471767e-05
10,100.0,1.2455371490619188e-05,3.164457213049474e-05,2.3195805023637108e-05
11,110.0,1.383111334308625e-05,3.378030124481687e-05,2.5471554716489083e-05
12,120.0,1.5035478745090918e-05,3.562519181692034e-05,2.7444633081062407e-05
13,130.0,1.6083913513390904e-05,3.722464825771097e-05,2.915434624670787e-05
14,140.0,1.6996603457281474e-05,3.861590500586074e-05,3.063903924046107e-05
15,150.0,1.7792444114888235e-05,3.9829357327196465e-05,3.19333101132258e-05
16,160.0,1.8489828830630758e-05,4.088977994358911e-05,3.3067145930516816e-05
17,170.0,1.910558228896534e-05,4.181834605328198e-05,3.406596403106804e-05
18,180.0,1.9650300627455184e-05,4.263328948269731e-05,3.495105046455327e-05
19,190.0,2.0136129016117046e-05,4.334846550344939e-05,3.574013170868244e-05
20,200.0,2.057343946314953e-05,4.397651262033175e-05,3.6447919410812523e-05
21,210.0,2.096712203244023e-05,4.4528331887516484e-05,3.708665194805612e-05
22,220.0,2.1325900104744286e-05,4.5012116375413465e-05,3.766649827494552e-05
23,230.0,2.1657407963098097e-05,4.543521566458763e-05,3.819594156641911e-05
24,240.0,2.196399976761632e-05,4.5805039370931834e-05,3.868209655112554e-05
25,250.0,2.2246334334391657e-05,4.612728534375839e-05,3.913091672554566e-05
26,260.0,2.2512577232806235e-05,4.640594124375586e-05,3.9547431428791014e-05
27,270.0,2.276529561666481e-05,4.6644064689817016e-05,3.9935911562439494e-05
28,280.0,2.300528084022133e-05,4.684726403554785e-05,4.029996636487414e-05
29,290.0,2.3231720034067067e-05,4.701862820884282e-05,4.064268197044191e-05
30,300.0,2.3450946255647136e-05,4.7159914795248145e-05,4.096670636767571e-05
31,310.0,2.3664654032142113e-05,4.727342461230318e-05,4.127432174928611e-05
32,320.0,2.387088763980041e-05,4.736040195861176e-05,4.1567488219759546e-05
33,330.0,2.4074546445697302e-05,4.742647859556698e-05,4.184789723818136e-05
34,340.0,2.427096920317478e-05,4.7469980489904134e-05,4.211704993130571e-05
35,350.0,2.4463366281801438e-05,4.749310330963462e-05,4.2376218982897146e-05
36,360.0,2.465767298894711e-05,4.749921215764942e-05,4.262654295728601e-05
37,370.0,2.4850117783867516e-05,4.748483199743068e-05,4.286902391302872e-05
38,380.0,2.5036376872275932e-05,4.745448931438314e-05,4.310451987892079e-05
39,390.0,2.5227025752011947e-05,4.741031702930946e-05,4.333382192551243e-05
40,400.0,2.5417332582456337e-05,4.735338564691515e-05,4.355760034700753e-05
41,410.0,2.5604052491687e-05,4.7283375604770676e-05,4.377647331786303e-05
42,420.0,2.5791112942581097e-05,4.7194055390322424e-05,4.399098504107588e-05
43,430.0,2.5982654288650843e-05,4.709491025094563e-05,4.42016225434624e-05
44,440.0,2.6173763224849807e-05,4.698910463809553e-05,4.440884748620593e-05
45,450.0,2.636338249842156e-05,4.686756792276504e-05,4.461301150651067e-05
46,460.0,2.6563908509035824e-05,4.6737257545501144e-05,4.481447448898625e-05
47,470.0,2.675817318604191e-05,4.6597427464382746e-05,4.501357367504985e-05
48,480.0,2.6950003145578312e-05,4.645012897503881e-05,4.52105955979036e-05
49,490.0,2.7152594353398133e-05,4.629304774935704e-05,4.5405796807202945e-05
50,500.0,2.7355763054137784e-05,4.612337422782022e-05,4.55994153789364e-05
51,510.0,2.755997907679309e-05,4.5949653706179204e-05,4.57916794755318e-05
52,520.0,2.776808402625502e-05,4.576666087516443e-05,4.598278371559395e-05
53,530.0,2.7979126659589956e-05,4.5578231989944815e-05,4.617291602577347e-05
54,540.0,2.8190370170067453e-05,4.5384391816678e-05,4.636223751509205e-05
55,550.0,2.8404718088627705e-05,4.518319702785707e-05,4.6550909545155134e-05
56,560.0,2.862577364938873e-05,4.497673004962442e-05,4.673906698565027e-05
57,570.0,2.884581966230105e-05,4.475569761936196e-05,4.692684892178092e-05
58,580.0,2.9073422871639267e-05,4.4540640959907786e-05,4.711437965842064e-05
59,590.0,2.9302382077624244e-05,4.431495647770846e-05,4.730176891987705e-05
60,600.0,2.9549826580098046e-05,4.408506830313588e-05,4.748913509169845e-05
61,610.0,2.9789997011910574e-05,4.384439097384215e-05,4.7676573092497485e-05
62,620.0,3.0013200994990995e-05,4.360790270044646e-05,4.786415882134959e-05
63,630.0,3.0256118403943476e-05,4.336934383988741e-05,4.805201081743952e-05
64,640.0,3.0503325728341075e-05,4.312384465434492e-05,4.824019145580359e-05
65,650.0,3.075363027553586e-05,4.287285099110818e-05,4.842876980118104e-05
66,660.0,3.100912138364239e-05,4.260493042079523e-05,4.861783370109742e-05
67,670.0,3.1270707696049424e-05,4.2352980476129096e-05,4.880745259877973e-05
68,680.0,3.153268447619868e-05,4.208803455763994e-05,4.899770993316653e-05
69,690.0,3.180062933816878e-05,4.184289451132207e-05,4.918862686266969e-05
70,700.0,3.20744151539309e-05,4.1570206563595855e-05,4.938028305079029e-05
71,710.0,3.2349374894407555e-05,4.126982705956055e-05,4.9572761201674195e-05
72,720.0,3.263153333024004e-05,4.1031184159246975e-05,4.9766076145532734e-05
73,730.0,3.2920146138106285e-05,4.074642946912238e-05,4.996029548558764e-05
74,740.0,3.321093569359033e-05,4.0446548794920944e-05,5.01554817837681e-05
75,750.0,3.350196580496567e-05,4.0192843109262205e-05,5.03516741141725e-05
76,760.0,3.380024510805959e-05,3.991911167854447e-05,5.054891672590549e-05
77,770.0,3.410957274015047e-05,3.960645990150613e-05,5.074727020683514e-05
78,780.0,3.442304018083523e-05,3.932195326375511e-05,5.0946764931253914e-05
79,790.0,3.473799812815317e-05,3.9063496961194264e-05,5.114741885495728e-05
80,800.0,3.505803098796391e-05,3.882536404768127e-05,5.134933886327564e-05
81,810.0,3.538444336412375e-05,3.850622810694165e-05,5.15525219364115e-05
82,820.0,3.571734029288962e-05,3.817452357312247e-05,5.175700388128527e-05
83,830.0,3.60535497148695e-05,3.789800679414842e-05,5.196285384840861e-05
84,840.0,3.6399181296355554e-05,3.7833352488876075e-05,5.217009120797007e-05
85,850.0,3.674774442988759e-05,3.7422330566067834e-05,5.237875735618125e-05
86,860.0,3.710104494079273e-05,3.671390071593685e-05,5.258888297605785e-05
87,870.0,3.746449021047012e-05,3.614026964583562e-05,5.280051208885497e-05
88,880.0,3.7831854635240836e-05,3.703415799204288e-05,5.30136798100564e-05
89,890.0,3.820813359809763e-05,3.51334544326701e-05,5.322842604811345e-05
90,900.0,3.8588422420863544e-05,3.1928155042833054e-05,5.3444801811759015e-05
91,910.0,3.897776792850607e-05,3.763228351635246e-05,5.366281710354639e-05
92,920.0,3.936761849131187e-05,3.872090331373135e-05,5.388249877234799e-05
93,930.0,3.9767430312809806e-05,3.459233060553513e-05,5.410390151087263e-05
94,940.0,4.017644248848742e-05,3.5490527028386855e-05,5.432709534886667e-05
95,950.0,4.0590429985402125e-05,3.375934725746407e-05,5.455207220656246e-05
96,960.0,4.101834469411882e-05,3.34158066006297e-05,5.4778844362699486e-05
