,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1256,mp-1225078 a=2.5029,oqmd-322617 a=5.0182
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005230043891782792,0.006089541092873988,0.006004828370828086,0.008038773810517782,0.005398852918403079
2,20.0,0.04675251989090214,0.0524974739307954,0.05356724203009772,0.06572573513010262,0.048132900964887
3,30.0,0.1790403325339195,0.19696776611899042,0.2049099493126208,0.2382702628995762,0.18423679490162545
4,40.0,0.48028755023338987,0.5176445168127026,0.5408345124822885,0.6039178388741384,0.49112428324332097
5,50.0,1.0019744492105511,1.0632667919725114,1.10673334087004,1.2020454593724408,1.0186583837508427
6,60.0,1.7437142144975835,1.8302181589817494,1.8945405978185372,2.019574943874895,1.7654113573983443
7,70.0,2.670348766031577,2.781015390752465,2.8641947482311028,3.014164861490936,2.6958890286109125
8,80.0,3.7348590887631032,3.867431398710166,3.9665969939892287,4.1364335287737415,3.7631530945858764
9,90.0,4.892324980777511,5.044134805752341,5.156444378707463,5.3417109800320555,4.922510522063953
10,100.0,6.105560857297672,6.273973478457746,6.3969571102034255,6.594092858554708,6.137008401391024
11,110.0,7.346085465218618,7.528704065198592,7.6603352214116605,7.866598410260979,7.378354719360249
12,120.0,8.593120841635304,8.787855511543546,8.926513847772933,9.139832640995229,8.625911072112817
13,130.0,9.832038753733926,10.037108036365877,10.181510883469612,10.40032904406237,9.865147319619833
14,140.0,11.052862665889762,11.266765785995736,11.41589933600622,11.639046437926327,11.086154214663123
15,150.0,12.249026398843766,12.470505787999011,12.623566231573426,12.850157181826088,12.28241118764108
16,160.0,13.41641525221669,13.644418663018577,13.800765069602537,14.030125265199835,13.449834290924036
17,170.0,14.552652331072851,14.786298461253242,14.945416189746862,15.17702673828272,14.586067326591929
18,180.0,15.656578335171867,15.895127228159039,16.056599892228938,16.290057768360764,15.68996491758987
19,190.0,16.727876917283744,16.970705177919132,17.13419325841435,17.369182319360437,16.76122007901358
20,200.0,17.76680681878043,18.013387175103464,18.178611690644235,18.414881507605493,17.80009783817525
21,210.0,18.774011244372733,19.0238958275382,19.190625820227975,19.427976121769007,18.807245604759323
22,220.0,19.750382696537876,20.003189411248858,20.171232303684686,20.409501456900873,19.783558674329736
23,230.0,20.69696748767067,20.952368910512515,21.121563027473382,21.36061943827237,20.73008519192862
24,240.0,21.614898598046874,21.872612925570614,22.0428216542579,22.282557291585405,21.647959316061197
25,250.0,22.505348777950093,22.76513242971457,22.936239627022015,23.176565103943854,22.538354529219337
26,260.0,23.369498109656995,23.631139665632155,23.80304602036412,24.04388682537581,23.40245134244617
27,270.0,24.208511897919053,24.471827112237065,24.64444724347788,24.885740828608434,24.241415283722166
28,280.0,25.02352593400937,25.288353618464768,25.461613745279557,25.703307257658267,25.056382229484903
29,290.0,25.815637015882928,26.081835628004423,26.25567168560389,26.497720186234766,25.84844897136861
30,300.0,26.585897204020256,26.853342007695904,27.02769811482925,27.270063169238878,26.618667504229144
31,310.0,27.33531071918339,27.603891412169656,27.778718616661244,28.02136717157691,27.36804194613561
32,320.0,28.064832694112816,28.334451417654183,28.50970666361369,28.752610145348232,28.097527305350873
33,330.0,28.77536921093212,29.045938873326783,29.221584146126887,29.46471773203566,28.808029528223862
34,340.0,29.467778214583987,29.739221073657415,29.91522268831309,30.158564714338283,29.500406419698344
35,350.0,30.142871007070838,30.41511746704544,30.591445472950582,30.834976948872644,30.1754691423128
36,360.0,30.801414110472617,31.074401697007207,31.251029377592708,31.494733588099248,30.83398408228977
37,370.0,31.44413134690993,31.717803830811256,31.894707281047324,32.138569455594336,31.476674931441046
38,380.0,32.07170602757824,32.34601267301045,32.52317044108289,32.76717747923938,32.104224877340066
39,390.0,32.684783174924,32.95967809226144,33.13707087439059,33.381211116171635,32.71727882607743
40,400.0,33.28397172526351,33.559413312212264,33.73702369170266,33.98128672460591,33.316445605096696
41,410.0,33.869846676124105,34.14579713355824,34.323609356804106,34.567985852927414,33.90230011048181
42,420.0,34.44295115481584,34.71937606606783,34.89737584959327,35.14185742754095,34.475385375328536
43,430.0,35.003798393671744,35.280666357894546,35.4588407215344,35.70341982884103,35.03621454466623
44,440.0,35.55287360374408,35.830155915498025,36.008493037704554,36.25316285032987,35.58527274878948
45,450.0,36.09063574333545,36.36830611179282,36.54679520372727,36.791549539810106,36.12301887137169
46,460.0,36.617519180886454,36.89555348312466,37.07418467876722,37.31901792434479,36.64988721195307
47,470.0,37.13393525402842,37.41231131771499,37.59107557766085,37.8359826224612,37.16628904457113
48,480.0,37.640273728040235,37.918971139547224,38.0978601665585,38.34283634831574,37.67261407583035
49,490.0,38.136904157966036,38.415904092518964,38.5949102571879,38.83995131319786,38.16923180662351
50,500.0,38.624177159160574,38.90346223017163,39.08257850532,39.32768053015101,38.65649280234331
51,510.0,39.10242559142884,39.38197971653073,39.56119961916766,39.80635902765116,39.13472987665662
52,520.0,39.5719656619276,39.851773943614646,40.03109148346572,40.27630497819599,39.604259194117716
53,530.0,40.033097952045914,40.31314657111092,40.4925562048627,40.73782074758726,40.06538129674994
54,540.0,40.4861083733291,40.766384493524804,40.94588108406205,41.191193870439704,40.51838205970217
55,550.0,40.931269057301385,41.2117607398828,41.39133951989821,41.636697957147675,40.96353358082972
56,560.0,41.368839183833224,41.64953531082463,41.82919185025982,42.074593537340974,41.40109500883825
57,570.0,41.79906575246794,42.07995595761693,42.25968613447802,42.50512884446884,41.831313314401555
58,580.0,42.222184300797025,42.50325890735959,42.68305888150023,42.92854054589309,42.25442400835413
59,590.0,42.63841957378661,42.91966953835219,43.09953572788954,43.3450544225568,42.67065181083282
60,600.0,43.04798614762218,43.329403009326796,43.50933206937226,43.75488600201287,43.08021127497953
61,610.0,43.45108901144881,43.73266484596811,43.912653649433935,44.1582411483153,43.48330736853387
62,620.0,43.84792411010451,44.129651487923994,44.30969710814823,44.555316611981866,43.880136016423684
63,630.0,44.23867885071261,44.52055079922091,44.70065049423381,44.94630054307196,44.27088460725692
64,640.0,44.62353257582082,44.90554254481615,45.08569374306104,45.33137297006596,44.655732466333106
65,650.0,45.00265700552536,45.28479883579325,45.46499912314496,45.710706247171615,45.03485129768166
66,660.0,45.3762166508645,45.65848454550321,45.83873165346326,46.084465472341186,45.40840559735142
67,670.0,45.74436920057008,46.026757698803166,46.2070494937247,46.4528088781501,45.77655304009152
68,680.0,46.1072658831162,46.38976983633119,46.570104309593084,46.81588819760462,46.13944484131321
69,690.0,46.46505180584916,46.74766635564785,46.928041614680055,47.173849006621325,46.49722609615358
70,700.0,46.81786627284467,47.100586830918104,47.281001090970506,47.526831044901115,46.85003609726874
71,710.0,47.16584308298824,47.44866531264467,47.62911688926188,47.87496851677742,47.19800863286009
72,720.0,47.509110809733635,47.7920306089035,47.97251791100855,48.218390373419915,47.541272266368296
73,730.0,47.847793063761806,48.13080654936869,48.31132807291538,48.557220577744985,47.87995059908958
74,740.0,48.182008739776116,48.46511223333699,48.6456665554727,48.89157835325566,48.21416251692882
75,750.0,48.511872248535504,48.795062262875746,48.9756480365607,49.22157841790776,48.54402242238099
76,760.0,48.83749373511536,49.12076696210018,49.30138291115612,49.54733120405798,48.86964045276195
77,770.0,49.15897928434946,49.44233258355599,49.62297749809346,49.86894306542644,49.19112268561448
78,780.0,49.47643111433155,49.75986150256398,49.94053423475294,50.18651647200599,49.50857133217546
79,790.0,49.78994775876977,50.07345240033686,50.254151860507896,50.50015019367437,49.82208491969262
80,800.0,50.099624238911474,50.383200436638155,50.563925589661565,50.80993947329126,50.13175846333794
81,810.0,50.40555222577908,50.68919741264893,50.869947274588895,51.11597619000404,50.43768362840989
82,820.0,50.70782019331034,50.99153192471179,51.17230555971543,51.41834901333446,50.73994888344183
83,830.0,51.00651356300325,51.290289509518004,51.471086026938174,51.71714354875127,51.03863964483727
84,840.0,51.30171484061528,51.58555278131825,51.76637133303248,52.0124424751738,51.33383841355176
85,850.0,51.59350374544243,51.8774015616505,52.05824133956725,52.30432567499084,51.62562490432851
86,860.0,51.881957332601296,52.16591300206323,52.34677323580418,52.592870357061855,51.91407616799892
87,870.0,52.167150108800044,52.45116170026968,52.63204165501387,52.87815117311111,52.19926670721328
88,880.0,52.44915414199385,52.73321981015714,52.9141187846256,53.16024032796322,52.48126858608406
89,890.0,52.72803916526483,53.01215714602226,53.19307447059696,53.4392076839845,52.76015153405839
90,900.0,53.00387267533718,53.288041281373765,53.468976316348076,53.71512086007923,53.03598304441761
91,910.0,53.27672002600648,53.5609376426608,53.74188977659631,53.98804532560009,53.30882846769672
92,920.0,53.5466445168142,53.830909598204116,54.01187824640421,54.258044489425004,53.57875110034405
93,930.0,53.81370747724312,54.098018542639444,54.279003145707975,54.52517978458132,53.845812268908844
94,940.0,54.07796834669468,54.362323977118635,54.543323999621464,54.789510748556715,54.110071410006796
95,950.0,54.33948475049717,54.62388358553873,54.80489851474222,55.05109509967123,54.37158614632507
96,960.0,54.598312572192214,54.88275330700403,55.06378265169674,55.30998880966741,54.6304123588904
97,970.0,54.85450602227496,55.1389874047695,55.32003069415466,55.5662461727473,54.88660425581416
98,980.0,55.108117703640325,55.39263853183973,55.57369531449432,55.81991987128601,55.140214437718754
99,990.0,55.35919867387003,55.643757793432236,55.82482763632527,56.07106103838804,55.391293960032016
100,1000.0,55.60779850459713,55.892394806458654,56.0734772940388,56.31971931745658,55.6398923923277
