,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485,mp-1224697 a=2.5287
0,0.0,147.2922655152202,154.91656757958174,173.59149204400825
1,10.0,147.2863112777268,154.9103679331459,173.5912344840858
2,20.0,147.25729097931756,154.8701875090171,173.58689506678246
3,30.0,147.20356880200978,154.7881460813768,173.56458613870106
4,40.0,147.12398964855473,154.6714943707938,173.50358755751117
5,50.0,147.01512243761726,154.53351164764302,173.39067754020638
6,60.0,146.87584479820325,154.3856491215027,173.22430374592705
7,70.0,146.70803162440137,154.2357210115516,173.01014070395362
8,80.0,146.51519455118935,154.08875280491782,172.75633698930807
9,90.0,146.30120706585615,153.94800918396245,172.4708632257012
10,100.0,146.06962659480587,153.81568143237945,172.16049369865596
11,110.0,145.82341419102082,153.69329592375038,171.83062499279035
12,120.0,145.56495261834704,153.58193381984387,171.48542522107007
13,130.0,145.2960897070385,153.48237630942893,171.12807120004854
14,140.0,145.01824447941303,153.3951920711921,170.7609758160031
15,150.0,144.7325003360177,153.32079650462913,170.38597584413898
16,160.0,144.43968622956663,153.25948260092449,170.00447722620322
17,170.0,144.14044526271658,153.21145417803703,169.6175642899077
18,180.0,143.83527079294765,153.17686053186577,169.22608026510733
19,190.0,143.52453302287478,153.1558010426206,168.83068687587425
20,200.0,143.20854195857333,153.14832528390178,168.43190809738766
21,210.0,142.8875215919272,153.15447683050957,168.03016230303868
22,220.0,142.56164693712253,153.1742684684205,167.62578696395116
23,230.0,142.23107434528012,153.20769903470156,167.21905581733537
24,240.0,141.89593011757555,153.25475005299512,166.81019339847876
25,250.0,141.55629427955373,153.3154214412754,166.39938477254438
26,260.0,141.21222542093886,153.38968879210287,165.98678363023018
27,270.0,140.86381587389238,153.47752715291003,165.57251860875604
28,280.0,140.5110944500324,153.57888667286784,165.1566980425699
29,290.0,140.15412677388693,153.69377591354373,164.7394133708327
30,300.0,139.79288108934526,153.82214542170104,164.32074269129794
31,310.0,139.42746288246306,153.96398641084437,163.9007524445008
32,320.0,139.05784152403095,154.11924011485215,163.47950026896933
33,330.0,138.68407453695463,154.28788306222154,163.05703525317648
34,340.0,138.3061574119442,154.46994030955022,162.63340037992393
35,350.0,137.9240896244289,154.6653101249873,162.20863308960807
36,360.0,137.53787672999053,154.87404418073734,161.78276540079142
37,370.0,137.14757842825284,155.09609090314737,161.35582625841352
38,380.0,136.7531646536349,155.3313742276919,160.92784042053952
39,390.0,136.35461176319347,155.57993568031478,160.49882983535758
40,400.0,135.95201359621123,155.84173551977145,160.0688141442555
41,410.0,135.5452918737213,156.1168269959625,159.63780996164425
42,420.0,135.13448290376158,156.4051382693524,159.20583293142
43,430.0,134.71954603895188,156.70650595123575,158.77289603155825
44,440.0,134.30057750333654,157.02112741759044,158.33901170703558
45,450.0,133.87747075299723,157.34892066891987,157.90419078587834
46,460.0,133.450294889575,157.6897695874255,157.46844196141268
47,470.0,133.01912383451545,158.04381820698055,157.0317740797602
48,480.0,132.58375952712265,158.41089611356344,156.5941944138543
49,490.0,132.14433045629693,158.7912101792867,156.1557098829077
50,500.0,131.70085348150675,159.18448057924635,155.71632597824575
51,510.0,131.2532883965096,159.59079849148574,155.2760482756348
52,520.0,130.80165323276375,160.01019212093067,154.83488121430256
53,530.0,130.34595451971762,160.44252788270825,154.39282911700056
54,540.0,129.88618033264677,160.8879781347711,153.94989561926502
55,550.0,129.42230050498236,161.3464004586651,153.50608375483898
56,560.0,128.95436252745304,161.817880739632,153.06139664020674
57,570.0,128.4823831646435,162.30233230812013,152.6158360278723
58,580.0,128.00626899873618,162.7994202630928,152.1694047587514
59,590.0,127.52619875730969,163.30998787798077,151.7221039818426
60,600.0,127.04195366277996,163.83289169679617,151.2739357188183
61,610.0,126.55408200410875,164.36928935085075,150.82490108725997
62,620.0,126.06179753895795,164.9176856043972,150.37500155798392
63,630.0,125.56544436938758,165.4799946768153,149.92423697193783
64,640.0,125.06503431024528,166.05432832657118,149.47260963877383
