,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485,mp-1224697 a=2.5287
0,0.0,-4.032593840290399,-4.037445961799006,-4.295602305657047
1,10.0,-4.032597328806788,-4.0374468920357565,-4.295602605494359
2,20.0,-4.03261557253865,-4.03746834886476,-4.295607330492038
3,30.0,-4.03265886834012,-4.037559791290247,-4.295629249154294
4,40.0,-4.032740185790589,-4.037768629243206,-4.29569210163972
5,50.0,-4.032874571977279,-4.038127262883226,-4.295825816076162
6,60.0,-4.033077249752829,-4.038653758520162,-4.29605847796798
7,70.0,-4.033361563109749,-4.039356128770389,-4.296411893870911
8,80.0,-4.03373786051049,-4.0402361820711015,-4.296900842735541
9,90.0,-4.034213328877652,-4.041292100956918,-4.2975340837767835
10,100.0,-4.034792371498846,-4.042520014790185,-4.298315810119316
11,110.0,-4.035477152003303,-4.043914939722146,-4.2992469812929235
12,120.0,-4.036268166394633,-4.04547133563279,-4.300326371794833
13,130.0,-4.037164698309529,-4.047183448072375,-4.301551339135035
14,140.0,-4.038165194333526,-4.049045514258612,-4.302918364717943
15,150.0,-4.039267543488849,-4.051051887905693,-4.304423425791367
16,160.0,-4.0404692832172,-4.053197109413243,-4.3060622468554435
17,170.0,-4.04176774992621,-4.055475948096356,-4.307830467093045
18,180.0,-4.043160178720653,-4.05788342647673,-4.3097237498090255
19,190.0,-4.044643771705309,-4.060414823239833,-4.31173785241578
20,200.0,-4.046215763472711,-4.063065667688111,-4.313868669460225
21,210.0,-4.047873435442346,-4.065831743453469,-4.316112257398796
22,220.0,-4.049614146711801,-4.068709068357938,-4.318464847401263
23,230.0,-4.051435354933086,-4.071693885965586,-4.320922849573439
24,240.0,-4.053334615843439,-4.074782650637029,-4.323482852373675
25,250.0,-4.055309578260781,-4.077972023949508,-4.326141618149219
26,260.0,-4.057357992146079,-4.081258848763504,-4.3288960767892055
27,270.0,-4.05947772716784,-4.084640143137227,-4.331743318159807
28,280.0,-4.061666731650693,-4.088113081728738,-4.334680583855752
29,290.0,-4.0639230663701085,-4.091675006972703,-4.337705258653454
30,300.0,-4.066244850042558,-4.095323386920548,-4.340814862271345
31,310.0,-4.068630341196437,-4.099055831776173,-4.344007041005761
32,320.0,-4.071077832781555,-4.1028700609301625,-4.3472795601462
33,330.0,-4.073585729780653,-4.106763917079286,-4.3506302961727545
34,340.0,-4.076152490182238,-4.110735361639307,-4.354057230050906
35,350.0,-4.078776644473302,-4.114782422006788,-4.357558440504362
36,360.0,-4.081456792630131,-4.118903257852892,-4.361132097661409
37,370.0,-4.084191616416625,-4.123096088348035,-4.364776457733747
38,380.0,-4.086979825741317,-4.1273592074647905,-4.368489857218661
39,390.0,-4.089820189134969,-4.13169101447192,-4.372270708154721
40,400.0,-4.092711568256689,-4.136089958933015,-4.376117493516907
41,410.0,-4.095652815733569,-4.1405545796497725,-4.380028762658347
42,420.0,-4.098642870309291,-4.145083446983691,-4.38400312776335
43,430.0,-4.1016806890952004,-4.149675168166018,-4.388039259663435
44,440.0,-4.104765317333352,-4.154328492929828,-4.3921358848711165
45,450.0,-4.107895771863428,-4.1590421547534575,-4.396291782073755
46,460.0,-4.111071165561821,-4.163814928684059,-4.400505779004487
47,470.0,-4.114290648127353,-4.168645698013881,-4.404776750202112
48,480.0,-4.11755331365266,-4.173533314470019,-4.4091036139929525
49,490.0,-4.1208583953395514,-4.17847675984653,-4.413485330365282
50,500.0,-4.124205119746948,-4.183474941235648,-4.4179208984639065
51,510.0,-4.127592723619407,-4.188526889523287,-4.422409354847517
52,520.0,-4.131020489755697,-4.193631655056542,-4.4269497712395225
53,530.0,-4.134487723299707,-4.198788285050399,-4.431541252944175
54,540.0,-4.137993747859127,-4.203995926906152,-4.436182936997737
55,550.0,-4.141537905115994,-4.209253687442514,-4.440873990595421
56,560.0,-4.145119583224326,-4.214560752702326,-4.445613609748413
57,570.0,-4.148738182047191,-4.2199162971700686,-4.450401017553563
58,580.0,-4.1523930874487975,-4.225319467757645,-4.455235463439006
59,590.0,-4.156083788914293,-4.230769693499978,-4.46011622129509
60,600.0,-4.159809671511264,-4.236265992483537,-4.465042588900196
61,610.0,-4.163570373890579,-4.241807905503304,-4.470013886425542
